,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.54, $5.54
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.54, $5.54
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.54, $5.54
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.58, $4.58
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.63, $5.63
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.63, $5.63
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.67, $5.67
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.63, $5.63
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.63, $5.63
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.24, $4.24
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.31, $4.31
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.31, $4.31
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.39, $4.39
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.39, $4.39
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.39, $4.39
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.36, $4.36
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.04, $4.04
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.35, $4.35
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.34, $4.34
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.43, $4.43
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.01, $5.01
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.39, $5.39
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.39, $5.39
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.37, $4.37
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.00, $5.00
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.01, $5.01
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.36, $4.36
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.15, $4.15
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $5.72, $5.72
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.31, $4.31
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.31, $4.31
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.32, $4.32
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.44, $4.44
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.19, $5.19
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.30, $4.30
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.22, $4.22
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.27, $5.27
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.31, $4.31
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.34, $4.34
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.31, $4.31
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.99, $4.99
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.41, $5.41
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.41, $4.41
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.57, $5.57
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.57, $4.57
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.31, $4.31
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
