"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.54","4.54","5.92","5.92"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.11","3.11","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.70","4.70","6.07","6.07"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ROSETON___1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ROSETON___2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
