,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.30, $3.30
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.40, $3.40
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.39, $3.39
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.39, $3.39
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.25, $3.25
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.35, $3.35
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.35, $3.35
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.42, $3.42
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.55, $3.55
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.37, $3.37
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.20, $3.20
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.53, $3.53
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.39, $3.39
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.20, $3.20
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.20, $3.20
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.39, $3.39
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.36, $3.36
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.45, $3.45
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $3.66, $3.66
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.41, $3.41
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.17, $3.17
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.19, $3.19
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.34, $3.34
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.25, $3.25
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.16, $3.16
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.39, $3.39
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.25, $3.25
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.39, $3.39
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.20, $3.20
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.41, $3.41
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.29, $3.29
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.32, $3.32
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.30, $3.30
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.41, $3.41
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
