Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 1999  DATE:Wednesday, 1 December 1999    @ 7:40  EXTERNALS Con Ed rate changed from $3.00/mwhr to $8.1405/Mwhr
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5650,  -0.0694
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0065,   0.0008
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.7873,  -0.0967
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1389,  -0.0780
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2035,  -0.1144
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1603,  -0.0197
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1574,  -0.0193
COLONIE___COGEN        ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0775,   0.0135
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0358,  -0.0201
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0032,   0.0006
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.6937,  -0.2081
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0726,  -0.0091
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1868,  -0.0234
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2097,  -0.0365
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2375,  -0.0297
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5095,  -0.0637
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9227,  -0.1134
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9286,  -0.1141
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0553,  -0.0069
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $1.3753,  -0.1690
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0475,  -0.0267
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0695,  -0.0391
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4404,  -0.0541
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4213,  -0.0518
COLONIE___COGEN        ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0615,  -0.0107
CONED_MISC_GT          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.4644,  -0.0808
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.7443,  $2.1636,  -0.3767
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2341,  -0.0408
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1437,  -0.0250
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0770,  -0.0433
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $3.4463,  -0.4234
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
CONED_MISC_GT          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0416,  -0.0101
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1776,  -0.0998
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1771,  -0.0995
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1173,  -0.0659
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3334,  -0.0580
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.7939,  -0.0975
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0256,   0.0032
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1201,   0.0150
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1789,   0.0312
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2482,   0.0311
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1062,  -0.0133
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6073,  -0.0746
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6130,  -0.0753
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0076,   0.0010
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.8259,  -0.1015
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1381,  -0.0776
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2024,  -0.1137
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1162,  -0.0143
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1150,  -0.0141
CONED_MISC_GT          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0780,   0.0136
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0354,  -0.0199
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0353,  -0.0199
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0032
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0031,   0.0005
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.6555,  -0.2034
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0709,  -0.0089
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1817,  -0.0227
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2077,  -0.0362
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2354,  -0.0295
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5053,  -0.0632
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9826,  -0.1207
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9897,  -0.1216
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0540,  -0.0068
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $1.4258,  -0.1752
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0470,  -0.0264
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0688,  -0.0387
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3867,  -0.0475
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3696,  -0.0454
CONED_MISC_GT          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0607,  -0.0106
CORNELL____            ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
CORNELL____            ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.5513,  -0.0960
CORNELL____            ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.7443,  $2.3083,  -0.4018
CORNELL____            ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2509,  -0.0437
CORNELL____            ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1514,  -0.0264
CORNELL____            ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0987,  -0.0555
CORNELL____            ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $2.9889,  -0.3672
CORNELL____            ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
CORNELL____            ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0392,  -0.0095
CORNELL____            ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2514,  -0.1413
CORNELL____            ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2508,  -0.1409
CORNELL____            ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1606,  -0.0902
CORNELL____            ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.4465,  -0.0777
CORNELL____            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3615,  -0.0444
CORNELL____            ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2695,  -0.0337
CORNELL____            ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5127,  -0.0641
CORNELL____            ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0354,   0.0062
CORNELL____            ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1193,   0.0149
CORNELL____            ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5366,  -0.0671
CORNELL____            ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1158,  -0.0142
CORNELL____            ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1161,  -0.0143
CORNELL____            ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0691,  -0.0086
CORNELL____            ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.2155,  -0.0265
CORNELL____            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1591,  -0.0894
CORNELL____            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2332,  -0.1310
CORNELL____            ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1234,  -0.0152
CORNELL____            ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1154,  -0.0142
CORNELL____            ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0348,   0.0061
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0821,  -0.0462
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0819,  -0.0460
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0308,  -0.0173
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0575,  -0.0100
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
CORNELL____            ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.0597,  -0.1302
CORNELL____            ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3876,  -0.0485
CORNELL____            ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.8722,  -0.1091
CORNELL____            ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3912,  -0.0681
CORNELL____            ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
CORNELL____            ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4159,  -0.0520
CORNELL____            ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.9421,  -0.1179
CORNELL____            ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3566,  -0.0438
CORNELL____            ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3569,  -0.0438
CORNELL____            ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1365,  -0.0171
CORNELL____            ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6356,  -0.0781
CORNELL____            ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0448,  -0.0252
CORNELL____            ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0657,  -0.0369
CORNELL____            ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3741,  -0.0460
CORNELL____            ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3501,  -0.0430
CORNELL____            ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1201,  -0.0209
COXSACKIE___GT         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.5188,  -0.0903
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.7443,  $2.3175,  -0.4035
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2868,  -0.0499
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1892,  -0.0329
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0713,  -0.0401
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $3.0012,  -0.3687
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
COXSACKIE___GT         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0600,  -0.0146
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1996,  -0.1121
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1991,  -0.1119
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1271,  -0.0714
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3560,  -0.0620
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.8556,  -0.1051
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0107,  -0.0013
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0106,   0.0013
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1414,   0.0246
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2138,   0.0267
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2106,  -0.0264
COXSACKIE___GT         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3200,  -0.0393
