,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.72, $3.72
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.72, $3.72
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.72, $3.72
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.70, $3.70
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.66, $3.66
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.72, $3.72
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.52, $3.52
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.69, $3.69
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.68, $3.68
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.54, $3.54
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $3.23, $3.23
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.88, $3.88
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.68, $3.68
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.47, $3.47
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.25, $3.25
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.53, $3.53
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.73, $3.73
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.73, $3.73
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.52, $3.52
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.66, $3.66
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.71, $3.71
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.71, $3.71
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.69, $3.69
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.11, $4.11
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.36, $3.36
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.43, $3.43
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.45, $3.45
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.68, $3.68
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.73, $3.73
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.42, $3.42
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.54, $3.54
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.75, $3.75
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.69, $3.69
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.69, $3.69
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.47, $3.47
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.32, $3.32
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.80, $3.80
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.63, $3.63
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.66, $3.66
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $3.35, $3.35
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
