"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.34","2.34","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.49","4.49","5.84","5.84"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ROSETON___1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ROSETON___2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
