"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2022  DATE:Thursday, 15 September 2022 @ 08:00 EXTERNALS Rates Effective October 01, 2022"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0066"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0066"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.42","0.0751"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.42","0.0751"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0600"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0600"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0005"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0005"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0390"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0390"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0000"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.03","0.0047"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.03","0.0047"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.02","0.0031"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.02","0.0031"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0183"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0183"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0402"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0402"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.51","0.0929"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.51","0.0929"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.50","0.0896"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.50","0.0896"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0105"
"CAITHNESS_CC_1","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0105"
"CALPINE_BETH_PAGE_GT_4","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CALPINE_BETH_PAGE_GT_4","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CALPINE_BETH_PAGE_GT_4","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"CALPINE_BETH_PAGE_GT_4","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0659"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0659"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3165"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3165"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0182"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0182"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0598"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0598"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5289"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5289"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"CALPINE_BETH_PAGE_GT_4","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.26","0.1473"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.26","0.1473"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.26","0.1469"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.26","0.1469"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.15","0.0817"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.15","0.0817"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.10","0.0772"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.10","0.0772"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.44","0.0787"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.44","0.0787"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0002"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0002"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0057"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0057"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0219"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0219"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0255"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0255"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.42","0.0762"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.42","0.0762"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.28","0.0500"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.28","0.0500"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0005"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0005"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0029"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0029"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.20","0.0358"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.20","0.0358"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0012"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0012"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0004"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0004"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.04","0.0669"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.04","0.0669"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0010"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0010"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.00","0.0002"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.00","0.0002"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.06","0.0325"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.06","0.0325"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.13","0.0714"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.13","0.0714"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.16","0.0292"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.16","0.0292"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.16","0.0290"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.16","0.0290"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0172"
"CALPINE_BETH_PAGE_GT_4","OH_LOAD_PROXY","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0172"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0233"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0233"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0232"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0232"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0042"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0042"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0011"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0011"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","1.15","0.2087"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","1.15","0.2087"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0003"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0003"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0080"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0080"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0187"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0187"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0173"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0173"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.85","0.1538"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.85","0.1538"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.55","0.1001"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.55","0.1001"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0007"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0007"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0066"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0066"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.42","0.0751"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.42","0.0751"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0600"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0600"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0005"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0005"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0390"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0390"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0000"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.03","0.0047"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.03","0.0047"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.02","0.0031"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.02","0.0031"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0183"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0183"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0402"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0402"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.51","0.0929"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.51","0.0929"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.50","0.0896"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.50","0.0896"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0105"
"CALPINE_BETH_PAGE_GT_4","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0105"
"CALPINE_BP_GT1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CALPINE_BP_GT1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CALPINE_BP_GT1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
