,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.47, $5.47
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.47, $5.47
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.47, $5.47
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.88, $4.88
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.51, $4.51
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.58, $5.58
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.22, $4.22
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.25, $4.25
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.24, $4.24
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.34, $4.34
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.32, $4.32
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.32, $4.32
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.44, $4.44
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.95, $3.95
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.28, $4.28
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.29, $4.29
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.54, $4.54
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.93, $4.93
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.21, $4.21
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.31, $5.31
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.31, $5.31
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.21, $4.21
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.30, $4.30
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.93, $4.93
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.93, $4.93
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.30, $4.30
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.09, $4.09
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $5.61, $5.61
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.35, $4.35
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.26, $4.26
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.28, $4.28
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.37, $4.37
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.11, $5.11
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.26, $4.26
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.20, $4.20
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.20, $5.20
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.25, $4.25
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.88, $4.88
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.30, $4.30
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.36, $4.36
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.92, $4.92
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.32, $5.32
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.49, $5.49
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.50, $4.50
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.36, $4.36
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
