,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $7.01, $7.01
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $7.01, $7.01
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.03, $7.03
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.03, $7.03
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $7.01, $7.01
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $6.41, $6.41
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $6.02, $6.02
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.53, $5.53
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.80, $5.80
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.78, $5.78
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.73, $5.73
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.86, $5.86
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.86, $5.86
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.27, $5.27
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.73, $5.73
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.83, $5.83
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.62, $5.62
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.33, $5.33
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.47, $6.47
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.52, $5.52
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.85, $6.85
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.85, $6.85
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.52, $5.52
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.83, $5.83
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.47, $6.47
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.47, $6.47
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.83, $5.83
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.63, $5.63
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $5.14, $5.14, $6.81, $6.81
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.87, $5.87
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.87, $5.87
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.87, $5.87
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.87, $5.87
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.40, $5.40
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.87, $5.87
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.54, $5.54
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.58, $5.58
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.91, $5.91
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.65, $6.65
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.53, $5.53
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.53, $5.53
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.73, $6.73
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.80, $5.80
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $6.41, $6.41
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.62, $5.62
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.35, $5.35
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.45, $6.45
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.81, $6.81
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.84, $5.84
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $7.04, $7.04
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $6.01, $6.01
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.37, $5.37
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
