"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.35","4.35","5.80","5.80"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.33","2.33","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.53","4.53","5.87","5.87"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ROSETON___1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ROSETON___2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
