,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.93, $4.93
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.93, $4.93
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.93, $4.93
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.69, $4.69
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.96, $4.96
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.52, $4.52
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.69, $4.69
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.68, $4.68
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.53, $4.53
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.68, $4.68
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.68, $4.68
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.28, $4.28
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.86, $4.86
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.69, $4.69
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.43, $4.43
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.36, $4.36
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.82, $4.82
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.52, $4.52
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.52, $4.52
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.67, $4.67
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.82, $4.82
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.82, $4.82
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.67, $4.67
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.23, $5.23
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.40, $4.40
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.37, $4.37
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.40, $4.40
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.69, $4.69
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.87, $4.87
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.36, $4.36
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.53, $4.53
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.90, $4.90
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.69, $4.69
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.80, $4.80
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.43, $4.43
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.36, $4.36
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.81, $4.81
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.96, $4.96
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.64, $4.64
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.94, $4.94
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.69, $4.69
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.38, $4.38
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
