,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.42, $3.42
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.33, $3.33
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.42, $3.42
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.33, $3.33
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.19, $3.19
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.52, $3.52
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.27, $3.27
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.23, $3.23
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.33, $3.33
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.54, $3.54
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.54, $3.54
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.32, $3.32
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.41, $3.41
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.41, $3.41
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.15, $4.15
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.26, $3.26
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.24, $3.24
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.26, $3.26
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.42, $3.42
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.53, $3.53
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.23, $3.23
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.33, $3.33
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.56, $3.56
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.28, $3.28
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.23, $3.23
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.65, $3.65
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.39, $3.39
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.42, $3.42
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.24, $3.24
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
