,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.04, $4.04
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.92, $3.92
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.88, $3.88
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.87, $3.87
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.80, $3.80
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.78, $3.78
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.91, $3.91
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.74, $3.74
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.86, $3.86
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.17, $4.17
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.17, $4.17
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.87, $3.87
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.06, $4.06
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.85, $3.85
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.66, $4.66
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.80, $3.80
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.73, $3.73
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.90, $3.90
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.12, $4.12
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.70, $3.70
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.16, $4.16
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.88, $3.88
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.04, $4.04
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.75, $3.75
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.79, $3.79
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.05, $4.05
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.25, $4.25
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.86, $3.86
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.21, $4.21
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.92, $3.92
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.80, $3.80
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
