,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.01, $5.01
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.01, $5.01
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.02, $5.02
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.02, $5.02
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.01, $5.01
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.77, $4.77
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.61, $4.61
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.02, $5.02
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.55, $4.55
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.54, $4.54
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.45, $4.45
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.31, $4.31
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.60, $4.60
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.55, $4.55
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.36, $4.36
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.39, $4.39
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.05, $5.05
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.05, $5.05
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.96, $4.96
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.96, $4.96
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.54, $4.54
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.55, $4.55
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.50, $4.50
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.19, $5.19
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.37, $4.37
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.31, $4.31
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.34, $4.34
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.57, $4.57
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $4.88, $4.88
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.30, $4.30
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.55, $4.55
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.77, $4.77
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.37, $4.37
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.34, $4.34
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.79, $4.79
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.99, $4.99
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.02, $5.02
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.61, $4.61
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.36, $4.36
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
