,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.87, $2.86, $4.10, $4.10
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.00, $4.00
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.12, $4.12
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.11, $4.11
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.98, $3.98
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.11, $4.11
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.11, $4.11
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.84, $3.84
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.19, $4.25, $4.25
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.27, $4.27
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.11, $4.11
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.90, $3.90
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.91
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.00, $4.00
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.23, $4.23
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.23, $4.23
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.00, $4.00
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.82, $2.81, $4.10, $4.09
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.11, $4.10
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.12, $4.12
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.56, $4.56
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.92, $3.92
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.85, $3.85
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.67, $3.88, $3.88
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.22, $4.21
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.84, $3.84
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $4.01, $4.01
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.24, $4.23
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.12, $4.12
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.90, $3.90
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.89, $3.89
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.29, $4.29
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.07, $4.06
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.86, $4.10, $4.10
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.91, $3.91
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
