,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.57, $4.57, $4.40, $4.40, $6.67, $6.67
NORTHPORT___2          , $2.19, $2.19, $4.57, $4.57, $4.40, $4.40, $6.67, $6.67
NORTHPORT___3          , $2.19, $2.19, $4.63, $4.63, $4.41, $4.41, $6.68, $6.68
NORTHPORT___4          , $2.19, $2.19, $4.63, $4.63, $4.41, $4.41, $6.68, $6.68
NORTHPORT___IC         , $2.19, $2.19, $4.57, $4.57, $4.40, $4.40, $6.67, $6.67
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.34, $4.34, $3.98, $3.98, $6.26, $6.26
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.66, $4.66, $3.69, $3.69, $5.97, $5.97
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.63, $4.63, $4.41, $4.41, $6.68, $6.68
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.72, $6.72
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.72, $6.72
NYPA_KENT_____GT       , $2.19, $2.19, $4.91, $4.91, $4.48, $4.48, $6.74, $6.74
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
NYPA___HOLTSVILL       , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.72, $6.72
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.72, $6.72
OAK ORCHARD___HYD      , $2.19, $2.19, $4.70, $4.70, $3.06, $3.06, $5.46, $5.46
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.85, $5.85
ONONDAGA___COGEN       , $2.19, $2.19, $4.68, $4.68, $3.50, $3.50, $5.83, $5.83
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.59, $4.59, $3.46, $3.46, $5.68, $5.68
OSWEGO___5             , $2.19, $2.19, $4.68, $4.68, $3.57, $3.57, $5.88, $5.88
OSWEGO___6             , $2.19, $2.19, $4.68, $4.68, $3.57, $3.57, $5.88, $5.88
OXBOW____              , $2.19, $2.19, $4.72, $4.72, $2.75, $2.75, $4.87, $4.87
PEEKSKILL____          , $2.19, $2.19, $4.93, $4.93, $4.46, $4.46, $6.72, $6.72
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.72, $4.72, $3.72, $3.72, $6.00, $6.00
POLETTI____            , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
PORT_JEFF_3            , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
PORT_JEFF_4            , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
PORT_JEFF_IC           , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
PROJECT___ORANGE       , $2.19, $2.19, $4.68, $4.68, $3.55, $3.55, $5.87, $5.87
PYRITES___HYD          , $2.19, $2.19, $4.56, $4.56, $3.38, $3.38, $5.53, $5.53
RANKINE____            , $2.19, $2.19, $4.73, $4.73, $2.76, $2.76, $4.87, $4.87
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.91, $4.91, $4.48, $4.48, $6.74, $6.74
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.91, $4.91, $4.48, $4.48, $6.74, $6.74
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.91, $4.91, $4.48, $4.48, $6.74, $6.74
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.91, $4.91, $4.48, $4.48, $6.74, $6.74
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD___1         , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD___2         , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
RAVENSWOOD___3         , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
RENSSELAER___COGEN     , $2.19, $2.19, $4.50, $4.50, $4.03, $4.03, $6.30, $6.30
ROCHESTER_9_IC         , $2.19, $2.19, $4.70, $4.70, $3.07, $3.07, $5.46, $5.46
ROSETON___1            , $2.19, $2.19, $4.96, $4.96, $4.30, $4.30, $6.57, $6.57
ROSETON___2            , $2.19, $2.19, $4.96, $4.96, $4.30, $4.30, $6.57, $6.57
RUSSELL___STATION      , $2.19, $2.19, $4.70, $4.70, $3.07, $3.07, $5.46, $5.46
S SALMON___HYD         , $2.19, $2.19, $4.67, $4.67, $3.54, $3.54, $5.85, $5.85
SELKIRK___II           , $2.19, $2.19, $4.56, $4.56, $4.03, $4.03, $6.30, $6.30
SELKIRK___L            , $2.19, $2.19, $4.58, $4.58, $4.03, $4.03, $6.31, $6.31
SENECA OSWGO___HYD     , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.86, $5.86
SENECA___ENERGY        , $2.19, $2.19, $4.70, $4.70, $3.37, $3.37, $5.72, $5.72
SHOEMAKER___GT         , $2.19, $2.19, $4.91, $4.91, $4.99, $4.99, $6.77, $6.77
SHOREHAM_IC_1          , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
SHOREHAM_IC_2          , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
SITHE_IND_GS1          , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.87, $5.87
SITHE_IND_GS2          , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.87, $5.87
SITHE_IND_GS3          , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.87, $5.87
SITHE_IND_GS4          , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.87, $5.87
SITHE___BATAVIA        , $2.19, $2.19, $4.71, $4.71, $2.88, $2.88, $5.14, $5.14
SITHE___INDEPEND       , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.87, $5.87
SITHE___MASSENA        , $2.19, $2.19, $4.57, $4.57, $3.33, $3.33, $5.44, $5.44
SITHE___OGDNSBRG       , $2.19, $2.19, $4.57, $4.57, $3.36, $3.36, $5.49, $5.49
SITHE___STERLING       , $2.19, $2.19, $4.65, $4.65, $3.62, $3.62, $5.91, $5.91
SOUTH CAIRO___GT       , $2.19, $2.19, $4.76, $4.76, $4.17, $4.17, $6.44, $6.44
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
SOUTHOLD___IC          , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
ST LAWRENCE____        , $2.19, $2.19, $4.57, $4.57, $3.32, $3.32, $5.42, $5.42
STATION 5_MISC_HYD     , $2.19, $2.19, $4.70, $4.70, $3.09, $3.09, $5.48, $5.48
STONY___BROOK          , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
STURGEON_POOL_HYD      , $2.19, $2.19, $4.85, $4.85, $4.25, $4.25, $6.50, $6.50
SYRACUSE___POWER       , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.85, $5.85
UPPER HUDSON___HYD     , $2.19, $2.19, $4.34, $4.34, $3.98, $3.98, $6.25, $6.25
UPPER RAQUET___HYD     , $2.19, $2.19, $4.56, $4.56, $3.39, $3.39, $5.54, $5.54
US___GYPSUM            , $2.19, $2.19, $4.72, $4.72, $2.84, $2.84, $5.06, $5.06
VISCHER___FERRY HYD    , $2.19, $2.19, $4.39, $4.39, $4.01, $4.01, $6.29, $6.29
WADING RIVER_IC_1      , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
WADING RIVER_IC_2      , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
WADING RIVER_IC_3      , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
WALDEN___HYDRO         , $2.19, $2.19, $4.89, $4.89, $4.40, $4.40, $6.58, $6.58
WATERSIDE___6 8 9      , $2.19, $2.19, $4.91, $4.91, $4.47, $4.47, $6.74, $6.74
WATERTOWN___HYD        , $2.19, $2.19, $4.64, $4.64, $3.54, $3.54, $5.82, $5.82
WEST BABYLON___IC      , $2.19, $2.19, $4.68, $4.68, $4.42, $4.42, $6.69, $6.69
WEST CANADA___HYD      , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.96, $5.96
WESTERN_NY_WIND        , $2.19, $2.19, $4.72, $4.72, $2.86, $2.86, $5.10, $5.10
YORK___WARBASSE        , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
