,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.35, $5.35
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.35, $5.35
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.35, $5.35
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.87, $4.87
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.54, $4.54
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.41, $5.41
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.41, $5.41
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.45, $5.45
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.41, $5.41
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.41, $5.41
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $4.02, $4.02
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.34, $4.34
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.32, $4.32
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.31, $4.31
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.40, $4.40
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.40, $4.40
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $3.58, $3.58
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.30, $4.30
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.37, $4.37
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.23, $4.23
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $3.53, $3.53
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $4.03, $4.03
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.23, $5.23
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.23, $5.23
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $4.02, $4.02
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.92, $4.92
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.17, $4.17
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.53, $5.53
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.78, $3.78
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.17, $4.17
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.20, $4.20
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.45, $4.45
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.07, $5.07
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.16, $4.16
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $4.04, $4.04
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.14, $5.14
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.34, $4.34
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.86, $4.86
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.23, $4.23
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.73, $3.73
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.90, $4.90
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.25, $5.25
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.39, $4.39
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.37, $5.37
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.76, $3.76
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
