,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.18, $4.18, $3.86, $3.86, $5.70, $5.70
NORTHPORT___2          , $2.19, $2.19, $4.18, $4.18, $3.86, $3.86, $5.70, $5.70
NORTHPORT___3          , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
NORTHPORT___4          , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
NORTHPORT___IC         , $2.19, $2.19, $4.18, $4.18, $3.86, $3.86, $5.70, $5.70
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $3.60, $3.60, $3.51, $3.51, $5.29, $5.29
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $3.98, $3.98, $3.25, $3.25, $5.00, $5.00
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
NYPA_KENT_____GT       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.26, $4.26, $3.93, $3.93, $5.78, $5.78
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
NYPA___HOLTSVILL       , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
OAK ORCHARD___HYD      , $2.19, $2.19, $4.02, $4.02, $2.70, $2.70, $4.49, $4.49
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.00, $4.00, $3.09, $3.09, $4.85, $4.85
ONONDAGA___COGEN       , $2.19, $2.19, $4.00, $4.00, $3.06, $3.06, $4.83, $4.83
OSWEGATCHIE___HYD      , $2.19, $2.19, $3.93, $3.93, $3.07, $3.07, $4.75, $4.75
OSWEGO___5             , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
OSWEGO___6             , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
OXBOW____              , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.96, $3.96
PEEKSKILL____          , $2.19, $2.19, $4.27, $4.27, $3.90, $3.90, $5.75, $5.75
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.04, $4.04, $3.15, $3.15, $4.91, $4.91
POLETTI____            , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
PORT_JEFF_3            , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
PORT_JEFF_4            , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
PORT_JEFF_IC           , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
PROJECT___ORANGE       , $2.19, $2.19, $3.99, $3.99, $3.11, $3.11, $4.87, $4.87
PYRITES___HYD          , $2.19, $2.19, $3.91, $3.91, $3.01, $3.01, $4.64, $4.64
RANKINE____            , $2.19, $2.19, $4.06, $4.06, $2.32, $2.32, $3.93, $3.93
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD___1         , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD___2         , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RAVENSWOOD___3         , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
RENSSELAER___COGEN     , $2.19, $2.19, $3.79, $3.79, $3.55, $3.55, $5.33, $5.33
ROCHESTER_9_IC         , $2.19, $2.19, $4.02, $4.02, $2.70, $2.70, $4.50, $4.50
ROSETON___1            , $2.19, $2.19, $4.26, $4.26, $3.78, $3.78, $5.61, $5.61
ROSETON___2            , $2.19, $2.19, $4.26, $4.26, $3.78, $3.78, $5.61, $5.61
RUSSELL___STATION      , $2.19, $2.19, $4.02, $4.02, $2.70, $2.70, $4.49, $4.49
S SALMON___HYD         , $2.19, $2.19, $3.98, $3.98, $3.11, $3.11, $4.87, $4.87
SELKIRK___II           , $2.19, $2.19, $3.85, $3.85, $3.55, $3.55, $5.33, $5.33
SELKIRK___L            , $2.19, $2.19, $3.87, $3.87, $3.55, $3.55, $5.34, $5.34
SENECA OSWGO___HYD     , $2.19, $2.19, $3.99, $3.99, $3.10, $3.10, $4.87, $4.87
SENECA___ENERGY        , $2.19, $2.19, $4.02, $4.02, $2.93, $2.93, $4.70, $4.70
SHOEMAKER___GT         , $2.19, $2.19, $4.24, $4.24, $4.55, $4.55, $6.05, $6.05
SHOREHAM_IC_1          , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
SHOREHAM_IC_2          , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
SITHE_IND_GS1          , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
SITHE_IND_GS2          , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
SITHE_IND_GS3          , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
SITHE_IND_GS4          , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
SITHE___BATAVIA        , $2.19, $2.19, $4.04, $4.04, $2.51, $2.51, $4.21, $4.21
SITHE___INDEPEND       , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
SITHE___MASSENA        , $2.19, $2.19, $3.91, $3.91, $2.97, $2.97, $4.57, $4.57
SITHE___OGDNSBRG       , $2.19, $2.19, $3.91, $3.91, $2.99, $2.99, $4.61, $4.61
SITHE___STERLING       , $2.19, $2.19, $3.97, $3.97, $3.17, $3.17, $4.93, $4.93
SOUTH CAIRO___GT       , $2.19, $2.19, $4.05, $4.05, $3.68, $3.68, $5.47, $5.47
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
SOUTHOLD___IC          , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
ST LAWRENCE____        , $2.19, $2.19, $3.92, $3.92, $2.96, $2.96, $4.56, $4.56
STATION 5_MISC_HYD     , $2.19, $2.19, $4.02, $4.02, $2.72, $2.72, $4.51, $4.51
STONY___BROOK          , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
STURGEON_POOL_HYD      , $2.19, $2.19, $4.15, $4.15, $3.75, $3.75, $5.54, $5.54
SYRACUSE___POWER       , $2.19, $2.19, $4.00, $4.00, $3.09, $3.09, $4.85, $4.85
UPPER HUDSON___HYD     , $2.19, $2.19, $3.61, $3.61, $3.51, $3.51, $5.28, $5.28
UPPER RAQUET___HYD     , $2.19, $2.19, $3.91, $3.91, $3.02, $3.02, $4.65, $4.65
US___GYPSUM            , $2.19, $2.19, $4.04, $4.04, $2.47, $2.47, $4.14, $4.14
VISCHER___FERRY HYD    , $2.19, $2.19, $3.67, $3.67, $3.54, $3.54, $5.32, $5.32
WADING RIVER_IC_1      , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
WADING RIVER_IC_2      , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
WADING RIVER_IC_3      , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
WALDEN___HYDRO         , $2.19, $2.19, $4.20, $4.20, $3.90, $3.90, $5.66, $5.66
WATERSIDE___6 8 9      , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
WATERTOWN___HYD        , $2.19, $2.19, $3.96, $3.96, $3.11, $3.11, $4.86, $4.86
WEST BABYLON___IC      , $2.19, $2.19, $4.21, $4.21, $3.88, $3.88, $5.72, $5.72
WEST CANADA___HYD      , $2.19, $2.19, $3.95, $3.95, $3.24, $3.24, $4.99, $4.99
WESTERN_NY_WIND        , $2.19, $2.19, $4.04, $4.04, $2.49, $2.49, $4.17, $4.17
YORK___WARBASSE        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
