,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $5.08, $5.08, $4.36, $4.36, $6.50, $6.50
NORTHPORT___2          , $2.19, $2.19, $5.08, $5.08, $4.36, $4.36, $6.50, $6.50
NORTHPORT___3          , $2.19, $2.19, $5.11, $5.11, $4.37, $4.37, $6.51, $6.51
NORTHPORT___4          , $2.19, $2.19, $5.11, $5.11, $4.37, $4.37, $6.51, $6.51
NORTHPORT___IC         , $2.19, $2.19, $5.08, $5.08, $4.36, $4.36, $6.50, $6.50
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.80, $4.80, $3.97, $3.97, $6.18, $6.18
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $5.01, $5.01, $3.70, $3.70, $5.95, $5.95
NYPA_BRENTWD_____GT    , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
NYPA_KENT_____GT       , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
NYPA_POUCH1_____GT     , $2.19, $2.19, $5.24, $5.24, $4.45, $4.45, $6.57, $6.57
NYPA_VERNON_____GT2    , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
NYPA_VERNON_____GT3    , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
NYPA___HOLTSVILL       , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
OAK ORCHARD___HYD      , $2.19, $2.19, $5.04, $5.04, $3.15, $3.15, $5.55, $5.55
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $5.03, $5.03, $3.58, $3.58, $5.88, $5.88
ONONDAGA___COGEN       , $2.19, $2.19, $5.03, $5.03, $3.54, $3.54, $5.86, $5.86
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.93, $4.93, $3.48, $3.48, $5.68, $5.68
OSWEGO___5             , $2.19, $2.19, $5.02, $5.02, $3.60, $3.60, $5.89, $5.89
OSWEGO___6             , $2.19, $2.19, $5.02, $5.02, $3.60, $3.60, $5.89, $5.89
OXBOW____              , $2.19, $2.19, $5.06, $5.06, $2.96, $2.96, $5.07, $5.07
PEEKSKILL____          , $2.19, $2.19, $5.25, $5.25, $4.42, $4.42, $6.54, $6.54
PGE MADISON___WINDPWR  , $2.19, $2.19, $5.06, $5.06, $3.82, $3.82, $6.06, $6.06
POLETTI____            , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
PORT_JEFF_3            , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
PORT_JEFF_4            , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
PORT_JEFF_IC           , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
PROJECT___ORANGE       , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
PYRITES___HYD          , $2.19, $2.19, $4.89, $4.89, $3.39, $3.39, $5.54, $5.54
RANKINE____            , $2.19, $2.19, $5.07, $5.07, $3.02, $3.02, $5.12, $5.12
RAVENSWOOD_GT2_1       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT2_2       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT2_3       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT2_4       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT3_1       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT3_2       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT3_3       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT3_4       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_1        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_10       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_11       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_4        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_5        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_6        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_7        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD_GT_9        , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD___1         , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD___2         , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RAVENSWOOD___3         , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
RENSSELAER___COGEN     , $2.19, $2.19, $4.91, $4.91, $4.01, $4.01, $6.22, $6.22
ROCHESTER_9_IC         , $2.19, $2.19, $5.04, $5.04, $3.15, $3.15, $5.55, $5.55
ROSETON___1            , $2.19, $2.19, $5.25, $5.25, $4.27, $4.27, $6.43, $6.43
ROSETON___2            , $2.19, $2.19, $5.25, $5.25, $4.27, $4.27, $6.43, $6.43
RUSSELL___STATION      , $2.19, $2.19, $5.04, $5.04, $3.15, $3.15, $5.55, $5.55
S SALMON___HYD         , $2.19, $2.19, $5.01, $5.01, $3.57, $3.57, $5.86, $5.86
SELKIRK___II           , $2.19, $2.19, $4.95, $4.95, $4.01, $4.01, $6.22, $6.22
SELKIRK___L            , $2.19, $2.19, $4.96, $4.96, $4.01, $4.01, $6.22, $6.22
SENECA OSWGO___HYD     , $2.19, $2.19, $5.02, $5.02, $3.58, $3.58, $5.87, $5.87
SENECA___ENERGY        , $2.19, $2.19, $5.04, $5.04, $3.43, $3.43, $5.79, $5.79
SHOEMAKER___GT         , $2.19, $2.19, $5.23, $5.23, $4.95, $4.95, $6.64, $6.64
SHOREHAM_IC_1          , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
SHOREHAM_IC_2          , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
SITHE_IND_GS1          , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
SITHE_IND_GS2          , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
SITHE_IND_GS3          , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
SITHE_IND_GS4          , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
SITHE___BATAVIA        , $2.19, $2.19, $5.05, $5.05, $3.03, $3.03, $5.30, $5.30
SITHE___INDEPEND       , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
SITHE___MASSENA        , $2.19, $2.19, $4.90, $4.90, $3.34, $3.34, $5.45, $5.45
SITHE___OGDNSBRG       , $2.19, $2.19, $4.90, $4.90, $3.37, $3.37, $5.50, $5.50
SITHE___STERLING       , $2.19, $2.19, $5.00, $5.00, $3.64, $3.64, $5.91, $5.91
SOUTH CAIRO___GT       , $2.19, $2.19, $5.10, $5.10, $4.14, $4.14, $6.33, $6.33
SOUTH HAMPTN___IC      , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
SOUTHOLD___IC          , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
ST LAWRENCE____        , $2.19, $2.19, $4.91, $4.91, $3.32, $3.32, $5.43, $5.43
STATION 5_MISC_HYD     , $2.19, $2.19, $5.04, $5.04, $3.17, $3.17, $5.57, $5.57
STONY___BROOK          , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
STURGEON_POOL_HYD      , $2.19, $2.19, $5.17, $5.17, $4.22, $4.22, $6.38, $6.38
SYRACUSE___POWER       , $2.19, $2.19, $5.03, $5.03, $3.58, $3.58, $5.88, $5.88
UPPER HUDSON___HYD     , $2.19, $2.19, $4.81, $4.81, $3.96, $3.96, $6.17, $6.17
UPPER RAQUET___HYD     , $2.19, $2.19, $4.89, $4.89, $3.40, $3.40, $5.54, $5.54
US___GYPSUM            , $2.19, $2.19, $5.05, $5.05, $3.01, $3.01, $5.23, $5.23
VISCHER___FERRY HYD    , $2.19, $2.19, $4.83, $4.83, $4.00, $4.00, $6.21, $6.21
WADING RIVER_IC_1      , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
WADING RIVER_IC_2      , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
WADING RIVER_IC_3      , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
WALDEN___HYDRO         , $2.19, $2.19, $5.20, $5.20, $4.36, $4.36, $6.45, $6.45
WATERSIDE___6 8 9      , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
WATERTOWN___HYD        , $2.19, $2.19, $4.98, $4.98, $3.56, $3.56, $5.83, $5.83
WEST BABYLON___IC      , $2.19, $2.19, $5.13, $5.13, $4.38, $4.38, $6.52, $6.52
WEST CANADA___HYD      , $2.19, $2.19, $4.99, $4.99, $3.70, $3.70, $5.94, $5.94
WESTERN_NY_WIND        , $2.19, $2.19, $5.05, $5.05, $3.02, $3.02, $5.26, $5.26
YORK___WARBASSE        , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
