KIAC_JFK_AIRPORT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
KINTIGH____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.50 ,$2.50 ,$3.76 ,$3.76 
LEDERLE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$4.45 ,$4.45 ,$5.06 ,$5.06 
LINDEN COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
LIPA_MISC_IPP          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
LITTLE FALLS___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.95 ,$2.95 ,$4.16 ,$4.16 
LONG_LAKE_PHOENIX      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.84 ,$2.84 ,$4.11 ,$4.11 
LOVETT___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.90 ,$3.90 ,$4.73 ,$4.73 
LOVETT___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.67 ,$3.67 ,$4.58 ,$4.58 
LOVETT___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.67 ,$3.67 ,$4.58 ,$4.58 
LOWER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.93 ,$3.93 
LOWER___HUDSON         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.21 ,$4.21 
MEDINA___POWER         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.90 ,$2.90 ,$3.99 ,$3.99 
MILLIKEN___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.92 ,$2.92 ,$4.19 ,$4.19 
MILLIKEN___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.92 ,$2.92 ,$4.19 ,$4.19 
MILLIKEN___DIESEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.92 ,$2.92 ,$4.19 ,$4.19 
MODEL_CITY_ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.71 ,$2.71 ,$3.89 ,$3.89 
MONGAUP___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.79 ,$3.79 ,$4.66 ,$4.66 
MONTAUK___DIESEL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
N SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.71 ,$2.71 ,$3.90 ,$3.90 
NARROWS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NARROWS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NEG CAPITAL___MECHNVIL ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.21 ,$4.21 
NEG CENTRAL_HIGH_ACRES ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.03 ,$4.03 
NEG CENTRAL___INDECK   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.79 ,$2.79 ,$4.15 ,$4.15 
NEG CENTRAL___SENECA   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.77 ,$2.77 ,$4.12 ,$4.12 
NEG CENTRAL___STATE_STR,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.81 ,$2.81 ,$4.12 ,$4.12 
NEG NORTH_FLCN_SEA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.74 ,$2.74 ,$3.92 ,$3.92 
NEG NORTH_KES_CHATEGAY ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.71 ,$2.71 ,$3.89 ,$3.89 
NEG NORTH___ALICE_FALLS,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.91 ,$3.91 
NEG NORTH___LWR_SARANAC,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.91 ,$3.91 
NEG NORTH___PLATTSBURG ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.91 ,$3.91 
NEG WEST_LEA_LOCKPORT  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.90 ,$3.90 
NEG WEST___LANCASTR    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.17 ,$3.17 ,$4.15 ,$4.15 
NEG_PENN_ALLEGHNY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.13 ,$3.13 ,$4.31 ,$4.31 
NEPA___ENERGY          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.33 ,$3.33 ,$4.03 ,$4.03 
NEVERSINK___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.16 ,$3.16 ,$4.28 ,$4.28 
NIAGARA____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.75 ,$3.75 
NINE_MILE_1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
NINE_MILE_2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
NM CAPITAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.21 ,$4.21 
NM CENTRAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.84 ,$2.84 ,$4.10 ,$4.10 
NM MOHAWK___NUG        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.90 ,$2.90 ,$4.12 ,$4.12 
NM NORTH___NUG         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.68 ,$2.68 ,$3.88 ,$3.88 
NM WEST___NUG          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.88 ,$3.88 
NM_ST_REGIS___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.02 ,$4.02 
NORTHPORT___1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NORTHPORT___2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NORTHPORT___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NORTHPORT___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NORTHPORT___IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NSINS_S._GLNS_FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.20 ,$4.20 
NYISO_LBMP_REFERENCE   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.90 ,$2.90 ,$4.12 ,$4.12 
NYPA_BRENTWD_____GT    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NYPA_GOWANUS_____GT5   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NYPA_GOWANUS_____GT6   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NYPA_HARLEM__RVR__GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
NYPA_HARLEM__RVR__GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
NYPA_KENT_____GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
NYPA_POUCH1_____GT     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
NYPA_VERNON_____GT2    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
NYPA_VERNON_____GT3    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
NYPA___HOLTSVILL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
NYPA_____HELLGATE_GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
NYPA_____HELLGATE_GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
OAK ORCHARD___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.02 ,$4.02 
ONONDAGA_REF_OCCRA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
ONONDAGA___COGEN       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.12 ,$4.12 
OSWEGATCHIE___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.77 ,$2.77 ,$4.00 ,$4.00 
OSWEGO___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
OSWEGO___6             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
OXBOW____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.74 ,$2.74 ,$3.90 ,$3.90 
PEEKSKILL____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
PGE MADISON___WINDPWR  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.03 ,$3.03 ,$4.24 ,$4.24 
POLETTI____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
PORT_JEFF_3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
PORT_JEFF_4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
PORT_JEFF_IC           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
PROJECT___ORANGE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
PYRITES___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.92 ,$3.92 
RANKINE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$3.98 ,$3.98 
RAVENSWOOD_GT2_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT2_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT2_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT2_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT3_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT3_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT3_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT3_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_11       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_8  TEMP G,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD_GT_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RAVENSWOOD___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
RENSSELAER___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 
ROCHESTER_9_IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$4.02 ,$4.02 
ROSETON___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.19 ,$3.19 ,$4.29 ,$4.29 
ROSETON___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.19 ,$3.19 ,$4.29 ,$4.29 
RUSSELL___STATION      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$4.02 ,$4.02 
S SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.84 ,$2.84 ,$4.10 ,$4.10 
SELKIRK___II           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 
SELKIRK___L            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 
SENECA OSWGO___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.84 ,$2.84 ,$4.11 ,$4.11 
SENECA___ENERGY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.79 ,$2.79 ,$4.12 ,$4.12 
SHOEMAKER___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.79 ,$3.79 ,$4.66 ,$4.66 
SHOREHAM_IC_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
SHOREHAM_IC_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
SITHE_IND_GS1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
SITHE_IND_GS2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
SITHE_IND_GS3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
SITHE_IND_GS4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
SITHE___BATAVIA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.69 ,$2.69 ,$3.96 ,$3.96 
SITHE___INDEPEND       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
SITHE___MASSENA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.68 ,$2.68 ,$3.88 ,$3.88 
SITHE___OGDNSBRG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.90 ,$3.90 
SITHE___STERLING       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.88 ,$2.88 ,$4.12 ,$4.12 
SOUTH CAIRO___GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.13 ,$3.13 ,$4.26 ,$4.26 
SOUTH HAMPTN___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
SOUTHOLD___IC          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
ST LAWRENCE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.68 ,$2.68 ,$3.87 ,$3.87 
STATION 5_MISC_HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.02 ,$4.02 
STONY___BROOK          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
STURGEON_POOL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.18 ,$3.18 ,$4.29 ,$4.29 
SYRACUSE___POWER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
UPPER HUDSON___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.03 ,$3.03 ,$4.20 ,$4.20 
UPPER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.93 ,$3.93 
US___GYPSUM            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.94 ,$3.94 
VISCHER___FERRY HYD    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.21 ,$4.21 
WADING RIVER_IC_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
WADING RIVER_IC_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
WADING RIVER_IC_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
WALDEN___HYDRO         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.35 ,$4.35 
WATERSIDE___6 8 9      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
WATERTOWN___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.08 ,$4.08 
WEST BABYLON___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
WEST CANADA___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.90 ,$2.90 ,$4.12 ,$4.12 
WESTERN_NY_WIND        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.95 ,$3.95 
YORK___WARBASSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
