,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.40, $4.40, $4.21, $4.21, $6.33, $6.33
NORTHPORT___2          , $2.19, $2.19, $4.40, $4.40, $4.21, $4.21, $6.33, $6.33
NORTHPORT___3          , $2.19, $2.19, $4.45, $4.45, $4.22, $4.22, $6.33, $6.33
NORTHPORT___4          , $2.19, $2.19, $4.45, $4.45, $4.22, $4.22, $6.33, $6.33
NORTHPORT___IC         , $2.19, $2.19, $4.40, $4.40, $4.21, $4.21, $6.33, $6.33
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.15, $4.15, $3.84, $3.84, $5.99, $5.99
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.45, $4.45, $3.58, $3.58, $5.76, $5.76
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.45, $4.45, $4.22, $4.22, $6.33, $6.33
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
NYPA_KENT_____GT       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.39, $6.39
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
NYPA___HOLTSVILL       , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
OAK ORCHARD___HYD      , $2.19, $2.19, $4.48, $4.48, $3.02, $3.02, $5.32, $5.32
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.68, $5.68
ONONDAGA___COGEN       , $2.19, $2.19, $4.47, $4.47, $3.43, $3.43, $5.66, $5.66
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.38, $4.38, $3.37, $3.37, $5.49, $5.49
OSWEGO___5             , $2.19, $2.19, $4.46, $4.46, $3.48, $3.48, $5.69, $5.69
OSWEGO___6             , $2.19, $2.19, $4.46, $4.46, $3.48, $3.48, $5.69, $5.69
OXBOW____              , $2.19, $2.19, $4.50, $4.50, $2.73, $2.73, $4.77, $4.77
PEEKSKILL____          , $2.19, $2.19, $4.69, $4.69, $4.26, $4.26, $6.37, $6.37
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.50, $4.50, $3.68, $3.68, $5.86, $5.86
POLETTI____            , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
PORT_JEFF_3            , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
PORT_JEFF_4            , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
PORT_JEFF_IC           , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
PROJECT___ORANGE       , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
PYRITES___HYD          , $2.19, $2.19, $4.35, $4.35, $3.30, $3.30, $5.35, $5.35
RANKINE____            , $2.19, $2.19, $4.51, $4.51, $2.77, $2.77, $4.79, $4.79
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD___1         , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD___2         , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RAVENSWOOD___3         , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
RENSSELAER___COGEN     , $2.19, $2.19, $4.30, $4.30, $3.88, $3.88, $6.04, $6.04
ROCHESTER_9_IC         , $2.19, $2.19, $4.48, $4.48, $3.02, $3.02, $5.32, $5.32
ROSETON___1            , $2.19, $2.19, $4.71, $4.71, $4.12, $4.12, $6.26, $6.26
ROSETON___2            , $2.19, $2.19, $4.71, $4.71, $4.12, $4.12, $6.26, $6.26
RUSSELL___STATION      , $2.19, $2.19, $4.48, $4.48, $3.02, $3.02, $5.32, $5.32
S SALMON___HYD         , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.67, $5.67
SELKIRK___II           , $2.19, $2.19, $4.36, $4.36, $3.88, $3.88, $6.04, $6.04
SELKIRK___L            , $2.19, $2.19, $4.37, $4.37, $3.88, $3.88, $6.04, $6.04
SENECA OSWGO___HYD     , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.68, $5.68
SENECA___ENERGY        , $2.19, $2.19, $4.48, $4.48, $3.32, $3.32, $5.58, $5.58
SHOEMAKER___GT         , $2.19, $2.19, $4.67, $4.67, $4.83, $4.83, $6.51, $6.51
SHOREHAM_IC_1          , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
SHOREHAM_IC_2          , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
SITHE_IND_GS1          , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
SITHE_IND_GS2          , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
SITHE_IND_GS3          , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
SITHE_IND_GS4          , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
SITHE___BATAVIA        , $2.19, $2.19, $4.49, $4.49, $2.85, $2.85, $5.03, $5.03
SITHE___INDEPEND       , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
SITHE___MASSENA        , $2.19, $2.19, $4.36, $4.36, $3.24, $3.24, $5.26, $5.26
SITHE___OGDNSBRG       , $2.19, $2.19, $4.36, $4.36, $3.27, $3.27, $5.31, $5.31
SITHE___STERLING       , $2.19, $2.19, $4.44, $4.44, $3.53, $3.53, $5.72, $5.72
SOUTH CAIRO___GT       , $2.19, $2.19, $4.53, $4.53, $4.00, $4.00, $6.15, $6.15
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
SOUTHOLD___IC          , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
ST LAWRENCE____        , $2.19, $2.19, $4.36, $4.36, $3.23, $3.23, $5.25, $5.25
STATION 5_MISC_HYD     , $2.19, $2.19, $4.48, $4.48, $3.04, $3.04, $5.34, $5.34
STONY___BROOK          , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
STURGEON_POOL_HYD      , $2.19, $2.19, $4.61, $4.61, $4.07, $4.07, $6.20, $6.20
SYRACUSE___POWER       , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.68, $5.68
UPPER HUDSON___HYD     , $2.19, $2.19, $4.16, $4.16, $3.83, $3.83, $5.99, $5.99
UPPER RAQUET___HYD     , $2.19, $2.19, $4.35, $4.35, $3.30, $3.30, $5.36, $5.36
US___GYPSUM            , $2.19, $2.19, $4.50, $4.50, $2.81, $2.81, $4.95, $4.95
VISCHER___FERRY HYD    , $2.19, $2.19, $4.20, $4.20, $3.86, $3.86, $6.03, $6.03
WADING RIVER_IC_1      , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
WADING RIVER_IC_2      , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
WADING RIVER_IC_3      , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
WALDEN___HYDRO         , $2.19, $2.19, $4.66, $4.66, $4.22, $4.22, $6.28, $6.28
WATERSIDE___6 8 9      , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
WATERTOWN___HYD        , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.64, $5.64
WEST BABYLON___IC      , $2.19, $2.19, $4.49, $4.49, $4.23, $4.23, $6.34, $6.34
WEST CANADA___HYD      , $2.19, $2.19, $4.42, $4.42, $3.58, $3.58, $5.75, $5.75
WESTERN_NY_WIND        , $2.19, $2.19, $4.49, $4.49, $2.83, $2.83, $4.99, $4.99
YORK___WARBASSE        , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
