,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.20, $6.20
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.20, $6.20
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.20, $6.20
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.86, $5.86
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.64, $5.64
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.27, $6.27
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.53, $5.53
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.55, $5.55
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.54, $5.54
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.45, $5.45
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.56, $5.56
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.56, $5.56
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.72, $5.72
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.52, $5.52
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.35, $5.35
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.92, $5.92
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.52, $5.52
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.11, $6.11
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.11, $6.11
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.52, $5.52
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.54, $5.54
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.89, $5.89
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.51, $5.51
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $6.16, $6.16
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.65, $5.65
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.30, $5.30
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.33, $5.33
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.58, $5.58
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.00, $6.00
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.28, $5.28
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.52, $5.52
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.04, $6.04
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.55, $5.55
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.85, $5.85
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.36, $5.36
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.65, $5.65
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.88, $5.88
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.10, $6.10
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.54, $5.54
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.21, $6.21
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.64, $5.64
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.65, $5.65
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
