,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.44, $5.44
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.44, $5.44
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.44, $5.44
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.23, $5.23
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.09, $5.09
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $5.00, $5.00
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.06, $5.06
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.05, $5.05
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.93, $4.93
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.06, $5.06
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.06, $5.06
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.03, $5.03
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.13, $5.13
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.83, $4.83
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.19, $5.19
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.99, $4.99
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.39, $5.39
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.39, $5.39
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.99, $4.99
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.04, $5.04
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.26, $5.26
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.05, $5.05
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.05, $5.05
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.60, $5.60
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.03, $5.03
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.78, $4.78
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.81, $4.81
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.07, $5.07
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.33, $5.33
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.77, $4.77
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.99, $4.99
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.36, $5.36
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.06, $5.06
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.23, $5.23
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.84, $4.84
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.02, $5.02
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.25, $5.25
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.42, $5.42
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.02, $5.02
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.45, $5.45
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.09, $5.09
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.02, $5.02
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
