,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.45, $5.45
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.45, $5.45
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.45, $5.45
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.99, $4.99
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.69, $4.69
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.50, $4.50
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.49, $4.49
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.50, $4.50
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.42, $4.42
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.35, $4.35
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.52, $4.52
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.44, $4.44
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.50, $4.50
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.03, $5.03
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.33, $5.33
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.33, $5.33
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.03, $5.03
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.03, $5.03
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.38, $4.38
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.63, $5.63
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.42, $4.42
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.39, $4.39
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.42, $4.42
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.58, $4.58
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.18, $5.18
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.38, $4.38
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.25, $5.25
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.50, $4.50
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.98, $4.98
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.44, $4.44
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.41, $4.41
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.02, $5.02
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.36, $5.36
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.68, $4.68
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.41, $4.41
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
