,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.46, $6.46
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.46, $6.46
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.46, $6.46
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.98, $5.98
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.68, $5.68
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.49, $5.49
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.51, $5.51
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.50, $5.50
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.47, $5.47
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.55, $5.55
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.55, $5.55
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.73, $5.73
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.37, $5.37
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.39, $5.39
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.91, $5.91
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.03, $6.03
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.48, $5.48
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.33, $6.33
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.33, $6.33
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.48, $5.48
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.03, $6.03
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.02, $6.02
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.42, $5.42
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $5.10, $5.10, $6.37, $6.37
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.56, $5.56
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.56, $5.56
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.56, $5.56
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.56, $5.56
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.64, $5.64
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.56, $5.56
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.33, $5.33
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.36, $5.36
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.58, $5.58
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.17, $6.17
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.32, $5.32
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.47, $5.47
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.23, $6.23
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.51, $5.51
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.98, $5.98
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.39, $5.39
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.64, $5.64
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.01, $6.01
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.75, $4.75, $6.31, $6.31
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.54, $5.54
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.84, $4.84, $6.48, $6.48
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.67, $5.67
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.64, $5.64
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
