,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.41, $5.41
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.41, $5.41
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.41, $5.41
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.96, $4.96
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.66, $4.66
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.51, $5.51
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.40, $4.40
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.48, $4.48
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.47, $4.47
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.48, $4.48
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.53, $4.53
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.53, $4.53
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.46, $4.46
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.33, $4.33
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.50, $4.50
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.42, $4.42
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.55, $4.55
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.00, $5.00
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.39, $4.39
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.29, $5.29
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.29, $5.29
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.39, $4.39
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.00, $5.00
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.00, $5.00
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.37, $4.37
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $5.55, $5.55
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.44, $4.44
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.38, $4.38
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.40, $4.40
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.56, $4.56
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.14, $5.14
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.37, $4.37
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.39, $4.39
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.21, $5.21
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.48, $4.48
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.95, $4.95
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.43, $4.43
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.43, $4.43
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.99, $4.99
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.31, $5.31
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.53, $4.53
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.43, $5.43
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.66, $4.66
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.44, $4.44
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
