"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.82","4.82","6.31","6.31"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.18","3.18","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.00","5.00","6.45","6.45"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ROSETON___1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ROSETON___2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
