,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.39, $2.39
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.39, $2.39
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.15, $2.15
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.99, $1.99
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.76, $1.76
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $1.86, $1.86
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $1.85, $1.85
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $1.94, $1.94
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $1.84, $1.84, $1.90, $1.90
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $1.84, $1.84, $1.90, $1.90
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $1.64, $1.64, $1.65, $1.65
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $1.64, $1.64, $1.72, $1.72
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $1.82, $1.82, $1.88, $1.88
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $1.55, $1.55, $1.59, $1.59
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.18, $2.18
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.76, $1.76
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.33, $2.33
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.33, $2.33
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.76, $1.76
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $1.84, $1.84, $1.90, $1.90
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.18, $2.18
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.18, $2.18
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $1.83, $1.83, $1.89, $1.89
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $1.76, $1.76
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.26, $3.26
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $1.69, $1.69, $1.70, $1.70
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.93, $1.93
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.27, $2.27
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.77, $1.77
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.33, $2.33
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $1.86, $1.86
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.15, $2.15
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $1.68, $1.68, $1.69, $1.69
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.48, $2.48
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.92, $1.92
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.39, $2.39
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.99, $1.99
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $1.69, $1.69, $1.69, $1.69
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
