,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.18, $5.18
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.18, $5.18
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.18, $5.18
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.64, $4.64
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.29, $4.29
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.25, $5.25
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.25, $5.25
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.25, $5.25
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.25, $5.25
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.80, $3.80
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.05, $4.05
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.03, $4.03
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.08, $4.08
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.12
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.12
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.52, $3.52
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.90, $3.90
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.01, $4.01
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.49, $3.49
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.27, $5.27
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.27, $5.27
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.27, $5.27
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.27, $5.27
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.80, $3.80
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.04, $5.04
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.04, $5.04
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.80, $3.80
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.10, $4.10
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.70, $4.70
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.09, $4.09
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.87, $3.87
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.43, $5.43
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.65, $3.65
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.97, $3.97
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.99, $3.99
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.17, $4.17
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.87, $4.87
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.96, $3.96
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.81, $3.81
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.95, $4.95
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.05, $4.05
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.64, $4.64
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.02, $4.02
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.61, $3.61
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.68, $4.68
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.08, $5.08
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.12
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.20, $5.20
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.28, $4.28
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.63, $3.63
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
