,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.35, $6.35
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.35, $6.35
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.35, $6.35
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.98, $5.98
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.72, $5.72
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.43, $6.43
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.39, $5.39
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.62, $5.62
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.60, $5.60
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.48, $5.48
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $5.15, $5.15
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.69, $5.69
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.63, $5.63
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.36, $5.36
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.24, $5.24
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $6.02, $6.02
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.39, $5.39
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $6.26, $6.26
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $6.26, $6.26
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.39, $5.39
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.62, $5.62
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $6.02, $6.02
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $6.02, $6.02
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.62, $5.62
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.53, $5.53
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.31, $6.31
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.27, $5.27
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.29, $5.29
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.33, $5.33
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.67, $5.67
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $6.13, $6.13
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.27, $5.27
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.40, $5.40
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $6.18, $6.18
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.62, $5.62
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.97, $5.97
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.37, $5.37
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.23, $5.23
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $6.00, $6.00
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $6.24, $6.24
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.60, $5.60
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.37, $6.37
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.72, $5.72
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.25, $5.25
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
