,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.97, $5.97
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.97, $5.97
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.97, $5.97
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.48, $5.48
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.16, $5.16
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.85, $4.85
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.97, $4.97
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.96, $4.96
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.95, $4.95
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.86, $4.86
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.03, $6.03
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.84, $4.84
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.99, $4.99
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.87, $4.87
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.95, $4.95
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.53, $5.53
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.84, $5.84
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.84, $5.84
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.00, $5.00
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.53, $5.53
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.53, $5.53
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.00, $5.00
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.85, $4.85
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.78, $4.78, $6.04, $6.04
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.87, $4.87
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.82, $4.82
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.85, $4.85
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.06, $5.06
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.68, $5.68
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.81, $4.81
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.75, $5.75
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.97, $4.97
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.48, $5.48
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.88, $4.88
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.85, $4.85
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.51, $5.51
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.85, $5.85
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.01, $5.01
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.99, $5.99
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.15, $5.15
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.86, $4.86
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
