"PTID","Outage ID","Equipment Name","Equipment Type","Date Out","Time Out","Date In","Time In","Called In","Status","Status Date","Message","ARR"
"25455","24-01072-1","MARCY____765_345_AT1","TRANSFORMER","04/05/2024","05:00","04/05/2024","19:30","NYPA",,,,19
"13989","24-01072-5","MARCY____765KV_7302","CB / SWITCH","04/05/2024","05:00","04/05/2024","05:30","NYPA",,,,
"13988","24-01072-7","MARCY____765KV_7402","CB / SWITCH","04/05/2024","05:00","04/05/2024","05:30","NYPA",,,,
"316524","23-11769-1","EDIC_____345KV_R60","CB / SWITCH","04/05/2024","06:00","04/06/2024","15:00","NGrid",,,,
"314059","23-10837-1","HICKLING_115KV_C122","CB / SWITCH","04/05/2024","07:00","04/05/2024","15:30","NYSEG",,,,
"13749","24-02323-1","COOPERS__345KV_34_B382","CB / SWITCH","04/05/2024","08:00","04/05/2024","16:30","NYSEG",,,,
"317892","24-01254-3","WATRCURE_345KV_31/B242","CB / SWITCH","04/05/2024","08:00","04/05/2024","15:00","NYSEG",,,,
"317893","24-01254-2","WATRCURE_345KV_3142","CB / SWITCH","04/05/2024","08:00","04/05/2024","15:00","NYSEG",,,,
"25178","24-01254-1","WATRCURE-OAKDALE__345_31","LINE","04/05/2024","08:00","04/05/2024","15:00","NYSEG",,,,
"16218","24-02589-1","NIAGARA__115KV_1608","CB / SWITCH","04/05/2024","18:00","04/05/2024","19:00","NYPA",,,,
"16219","24-02589-3","NIAGARA__115KV_1614","CB / SWITCH","04/05/2024","18:00","04/05/2024","19:00","NYPA",,,,
"13989","24-01072-4","MARCY____765KV_7302","CB / SWITCH","04/05/2024","19:00","04/05/2024","19:30","NYPA",,,,
"13988","24-01072-6","MARCY____765KV_7402","CB / SWITCH","04/05/2024","19:00","04/05/2024","19:30","NYPA",,,,
"14715","23-05977-1","ASTORIAE_138KV_6W","CB / SWITCH","04/06/2024","00:01","04/21/2024","01:00","ConEd",,,,
"14716","23-05977-2","ASTORIAE_138KV_7W","CB / SWITCH","04/06/2024","00:01","04/21/2024","01:00","ConEd",,,,
"25280","23-05977-3","ASTORIAE-CORONA___138_34184","LINE","04/06/2024","00:01","04/21/2024","01:00","ConEd",,,,
"14851","23-05977-4","CORONA___138KV_6N","CB / SWITCH","04/06/2024","00:01","04/21/2024","01:00","ConEd",,,,
"14852","23-05977-5","CORONA___138KV_7N","CB / SWITCH","04/06/2024","00:01","04/21/2024","01:00","ConEd",,,,
"325712","24-02260-10","VERNON___138A_138B_PAR R1","TRANSFORMER","04/06/2024","01:30","04/06/2024","02:00","ConEd",,,,
"325061","24-02260-7","W49TH_ST_345_138_TR1","TRANSFORMER","04/06/2024","01:30","04/06/2024","02:00","ConEd",,,,
"13275","24-02260-1","W49TH_ST_345KV_5","CB / SWITCH","04/06/2024","01:30","04/06/2024","02:00","ConEd",,,,
"13276","24-02260-3","W49TH_ST_345KV_7","CB / SWITCH","04/06/2024","01:30","04/06/2024","02:00","ConEd",,,,
"326470","24-02260-5","W49TH_ST-W49TH_ST_138_38M72_W","LINE","04/06/2024","01:30","04/06/2024","02:00","ConEd",,,,
"13984","24-01073-2","MARCY____345KV_3302","CB / SWITCH","04/06/2024","05:00","04/06/2024","19:30","NYPA",,,,19
"13985","24-01073-3","MARCY____345KV_3308","CB / SWITCH","04/06/2024","05:00","04/06/2024","19:30","NYPA",,,,
"25456","24-01073-1","MARCY____765_345_AT2","TRANSFORMER","04/06/2024","05:00","04/06/2024","19:30","NYPA",,,,19
"13988","24-01073-7","MARCY____765KV_7402","CB / SWITCH","04/06/2024","05:00","04/06/2024","05:30","NYPA",,,,
"13987","24-01073-5","MARCY____765KV_7414","CB / SWITCH","04/06/2024","05:00","04/06/2024","05:30","NYPA",,,,
"31340","23-06000-1","MARCY____765KV_REA_R1","COMPENSATOR","04/06/2024","05:00","04/06/2024","19:30","NYPA",,,,
"25385","24-02494-1","GARDNVLB_230_115_TR 2","TRANSFORMER","04/06/2024","07:30","04/06/2024","10:30","NGrid",,,,
"13988","24-01073-6","MARCY____765KV_7402","CB / SWITCH","04/06/2024","19:00","04/06/2024","19:30","NYPA",,,,
"13987","24-01073-4","MARCY____765KV_7414","CB / SWITCH","04/06/2024","19:00","04/06/2024","19:30","NYPA",,,,
"26054","24-02775-2","MOUNTAIN-SWANROAD_115_103","LINE","04/06/2024","19:00","04/06/2024","20:30","NGrid",,,,
"325253","24-01742-2","ASTENRGY-ASTORIAE_138_34G03","LINE","04/07/2024","00:01","04/12/2024","22:00","ConEd",,,,
"14703","24-01742-4","ASTORIAE_138KV_3E","CB / SWITCH","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"14704","24-01742-5","ASTORIAE_138KV_4E","CB / SWITCH","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"15049","24-02109-1","E13THSTA_138KV_BT4-3","CB / SWITCH","04/07/2024","00:01","04/12/2024","02:00","ConEd",,,,
"15050","24-02109-3","E13THSTA_138KV_BT5-4","CB / SWITCH","04/07/2024","00:01","04/12/2024","02:00","ConEd",,,,
"15061","24-02109-2","E13THSTA_138KV_F4","CB / SWITCH","04/07/2024","00:01","04/12/2024","02:00","ConEd",,,,
"25469","24-02109-4","E13THSTA_345_138_BK 16","TRANSFORMER","04/07/2024","00:01","04/12/2024","02:00","ConEd",,,,
"15114","24-02109-6","E13THSTA_345KV_4","CB / SWITCH","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"25177","24-02109-12","E13THSTA-FARRAGUT_345_B47","LINE","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"13158","24-02109-10","FARRAGUT_345KV_7E","CB / SWITCH","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"13159","24-02109-8","FARRAGUT_345KV_8E","CB / SWITCH","04/07/2024","00:01","04/07/2024","00:30","ConEd",,,,
"325712","24-02260-20","VERNON___138A_138B_PAR R1","TRANSFORMER","04/07/2024","01:30","04/07/2024","02:00","ConEd",,,,
"325061","24-02260-18","W49TH_ST_345_138_TR1","TRANSFORMER","04/07/2024","01:30","04/07/2024","02:00","ConEd",,,,
"13275","24-02260-12","W49TH_ST_345KV_5","CB / SWITCH","04/07/2024","01:30","04/07/2024","02:00","ConEd",,,,
"13276","24-02260-14","W49TH_ST_345KV_7","CB / SWITCH","04/07/2024","01:30","04/07/2024","02:00","ConEd",,,,
"326470","24-02260-16","W49TH_ST-W49TH_ST_138_38M72_W","LINE","04/07/2024","01:30","04/07/2024","02:00","ConEd",,,,
"13414","24-01137-8","CLAY_____345KV_R150","CB / SWITCH","04/07/2024","06:30","04/07/2024","16:30","NGrid",,,,
"17103","24-01343-5","ATHENS___345KV_R9162","CB / SWITCH","04/07/2024","09:30","04/07/2024","11:00","NGrid",,,,
"16606","24-01343-6","ATHENS___345KV_R9562","CB / SWITCH","04/07/2024","09:30","04/07/2024","11:00","NGrid",,,,
"25034","23-11727-23","BERKSHIR-ALPS_____345_393","LINE","04/07/2024","09:30","04/07/2024","10:00","NGrid","UPDATED","02-08-2024 16:42","ISONE",78
"13242","24-01825-1","RAINEY___345KV_4E","CB / SWITCH","04/07/2024","23:30","04/07/2024","23:59","ConEd","EXTENDED","03-23-2024 08:56","ConEd",
"317545","24-01825-5","RAINEY___345KV_5E","CB / SWITCH","04/07/2024","23:30","04/07/2024","23:59","ConEd","EXTENDED","03-23-2024 08:56","ConEd",
"14703","24-01742-1","ASTORIAE_138KV_3E","CB / SWITCH","04/08/2024","00:01","04/12/2024","22:00","ConEd",,,,
"14704","24-01742-3","ASTORIAE_138KV_4E","CB / SWITCH","04/08/2024","00:01","04/12/2024","22:00","ConEd",,,,
"326273","23-11334-3","BENSHRST-GREENWD__138_38B15","LINE","04/08/2024","00:01","04/20/2024","03:00","ConEd",,,,
"15122","24-02454-1","E179THST_138KV_2E","CB / SWITCH","04/08/2024","00:01","04/10/2024","17:00","ConEd",,,,
"14352","24-02791-1","EFISHKIL_345KV_13","CB / SWITCH","04/08/2024","00:01","04/11/2024","17:00","ConEd",,,,
"31334","24-02791-2","EFISHKIL_345KV_CAP_CAP _1","COMPENSATOR","04/08/2024","00:01","04/11/2024","17:00","ConEd",,,,
"15199","24-02324-16","FRESHKLS_138KV_4","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"15192","24-02324-15","FRESHKLS_138KV_BT1-2","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"15193","24-02324-17","FRESHKLS_138KV_BT1-8","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"314560","24-01926-1","GOWANUS__345KV_18","CB / SWITCH","04/08/2024","00:01","04/12/2024","18:30","ConEd",,,,
"15230","23-11334-1","GREENWD__138KV_5N","CB / SWITCH","04/08/2024","00:01","04/20/2024","03:00","ConEd",,,,
"15231","23-11334-2","GREENWD__138KV_6N","CB / SWITCH","04/08/2024","00:01","04/20/2024","03:00","ConEd",,,,
"15496","24-02667-28","HOLBROOK_138KV_1320","CB / SWITCH","04/08/2024","00:01","04/08/2024","23:59","LI",,,,
"15501","24-02667-22","HOLBROOK_138KV_1390","CB / SWITCH","04/08/2024","00:01","04/08/2024","23:59","LI",,,,
"13924","24-01495-11","HUDS_AVE_138KV_1","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"15264","24-01495-9","HUDS_AVE_138KV_2","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"25294","24-01495-1","HUDS_AVE-JAMAICA__138_701","LINE","04/08/2024","00:01","04/18/2024","18:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"314006","24-01495-7","JAMAICA__138KV_11","CB / SWITCH","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"314058","24-01495-6","JAMAICA__138KV_17","CB / SWITCH","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"13293","24-01495-4","JAMAICA__138KV_4","CB / SWITCH","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"13292","24-01495-5","JAMAICA__138KV_5","CB / SWITCH","04/08/2024","00:01","04/18/2024","18:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"13294","24-01495-3","JAMAICA__138KV_7","CB / SWITCH","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"25090","24-01495-2","JAMAICA_-LAKSUCSS_138_903","LINE","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"25593","24-01495-12","LAKSUCSS_138A_138B_PAR","TRANSFORMER","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"14154","24-01495-13","LAKSUCSS_138KV_1340","CB / SWITCH","04/08/2024","00:01","04/13/2024","02:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
"25540","24-02667-16","PORTJEFF-HOLBROOK_138_886","LINE","04/08/2024","00:01","04/08/2024","23:59","LI",,,,
"13278","24-02418-7","W49TH_ST_345KV_6","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"13277","24-02418-9","W49TH_ST_345KV_8","CB / SWITCH","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"326467","24-02418-10","W49TH_ST-W49TH_ST_138_38M45","LINE","04/08/2024","00:01","04/11/2024","02:00","ConEd",,,,
"326472","24-02418-4","W49TH_ST-W49TH_ST_138_38M74","LINE","04/08/2024","00:01","04/15/2024","01:00","ConEd",,,,
"327448","24-02324-19","WILLWBRK_138_13__T1","TRANSFORMER","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"25320","24-02324-18","WILLWBRK-FRESHKLS_138_29212","LINE","04/08/2024","00:01","04/08/2024","00:30","ConEd",,,,
"326978","24-02333-2","E13THSTA_138_69__TR6","TRANSFORMER","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"15051","24-02333-5","E13THSTA_138KV_BT6-5","CB / SWITCH","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"15052","24-02333-4","E13THSTA_138KV_BT7-6","CB / SWITCH","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"15063","24-02333-6","E13THSTA_138KV_F6","CB / SWITCH","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"16930","24-02333-1","E13THSTA_138KV_T6","CB / SWITCH","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"326927","24-02333-3","E13THSTA-E36THSTA_138_38M26","LINE","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"326193","24-02333-7","E13THSTA-EASTRIVR_138_37044","LINE","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"25529","24-02333-9","EASTRIVR_138_69__BK 114","TRANSFORMER","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"15002","24-02333-10","EASTRIVR_69_KV_41","CB / SWITCH","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"25633","24-02333-8","EASTRIVR_69E__69A__BK 114","TRANSFORMER","04/08/2024","01:01","04/12/2024","02:00","ConEd","UPDATED","03-28-2024 07:42","ConEd",
"14385","23-11770-1","EDIC_____345KV_R150","CB / SWITCH","04/08/2024","06:00","04/09/2024","15:00","NGrid",,,,
"25497","24-02564-1","N.SCTLND-BETHLHEM_115_4","LINE","04/08/2024","06:30","04/12/2024","17:00","NGrid",,,,
"325278","24-01960-3","CARMEL__-WOODSTNY_115_992","LINE","04/08/2024","07:00","04/08/2024","16:30","NYSEG",,,,
"26327","24-02531-2","FAIRPORT-HOOK_TAP_115_1","LINE","04/08/2024","07:00","04/12/2024","18:00","NGrid",,,,
"314060","23-10839-1","HICKLING_115KV_C222","CB / SWITCH","04/08/2024","07:00","04/08/2024","15:30","NYSEG",,,,
"25163","24-02531-1","MORTIMER-FAIRPORT_115_1","LINE","04/08/2024","07:00","04/12/2024","18:00","NGrid",,,,
"16026","24-01528-3","OAKDALE__115KV_93994322","CB / SWITCH","04/08/2024","07:00","04/12/2024","15:30","NYSEG",,,,
"16022","24-01528-2","OAKDALE__115KV_94322","CB / SWITCH","04/08/2024","07:00","04/12/2024","15:30","NYSEG",,,,
"13550","24-01210-1","OAKDALE__345KV_31_B322","CB / SWITCH","04/08/2024","07:00","06/07/2024","14:30","NYSEG",,,,
"26201","24-01528-1","OAKDALE_-KATTLVLE_115_943","LINE","04/08/2024","07:00","04/12/2024","15:30","NYSEG",,,,
"325164","24-02436-1","TEALLAVE-PETERBOR_115_5","LINE","04/08/2024","07:00","04/12/2024","17:00","NGrid",,,,
"13722","24-01960-2","WOODSTNY_115KV_992/90132","CB / SWITCH","04/08/2024","07:00","04/08/2024","16:30","NYSEG",,,,
"316675","24-01960-1","WOODSTNY_115KV_996/99232","CB / SWITCH","04/08/2024","07:00","04/08/2024","16:30","NYSEG",,,,
"325657","23-09044-2","LINDN_CG-LNDVFT___345_V-3022","LINE","04/08/2024","08:00","04/13/2024","15:00","PJM","UPDATED","03-13-2024 15:45","PJM",
"325316","24-02534-1","ELBRIDGE-LAKELAND_115_4","LINE","04/08/2024","08:30","04/10/2024","16:00","NGrid",,,,
"326633","23-07274-2","PINEBUSH-WOODLAWN_115_35","LINE","04/08/2024","08:30","04/08/2024","16:00","NGrid",,,,
"14540","24-02250-1","MILLWOOD_138KV_3W","CB / SWITCH","04/09/2024","00:01","04/10/2024","17:00","ConEd","UPDATED","03-13-2024 15:58","ConEd",
"25540","24-02667-15","PORTJEFF-HOLBROOK_138_886","LINE","04/09/2024","00:01","04/09/2024","23:59","LI",,,,
"13587","24-02822-2","NIAGARA__230KV_2108","CB / SWITCH","04/09/2024","01:00","04/09/2024","01:30","NYPA",,,,
"13597","24-02822-4","NIAGARA__230KV_2114","CB / SWITCH","04/09/2024","01:00","04/09/2024","01:30","NYPA",,,,
"13613","24-02304-1","NIAGARA__345KV_3308","CB / SWITCH","04/09/2024","05:00","04/12/2024","17:00","NYPA",,,,
"25034","23-11727-3","BERKSHIR-ALPS_____345_393","LINE","04/09/2024","06:00","04/09/2024","06:30","NGrid","UPDATED","02-08-2024 16:42","ISONE",78
"22805","24-01686-1","WHAVSTOR_138KV_530-27-2X","CB / SWITCH","04/09/2024","06:00","04/10/2024","21:00","ORU","UPDATED","03-13-2024 09:56","ORU",
"15836","24-01686-2","WHAVSTOR_138KV_541-27-2X","CB / SWITCH","04/09/2024","06:00","04/10/2024","21:00","ORU","UPDATED","03-13-2024 09:56","ORU",
"15837","24-01686-3","WHAVSTOR_138KV_T542-227","CB / SWITCH","04/09/2024","06:00","04/10/2024","21:00","ORU","UPDATED","03-13-2024 09:56","ORU",
"314544","23-10841-1","W_ERIAVE_115KV_T6-72","CB / SWITCH","04/09/2024","07:00","04/09/2024","15:30","NYSEG",,,,
"26026","24-02573-1","DUNKIRK_-SILVRCRK_115_141","LINE","04/09/2024","07:30","04/09/2024","16:30","NGrid",,,,
"26018","24-02573-2","DUNKIRK_-SILVRCRK_115_142","LINE","04/09/2024","07:30","04/09/2024","16:30","NGrid",,,,
"26447","24-02857-3","GREENBSH-STEPHTWN_115_993","LINE","04/09/2024","07:30","04/09/2024","16:30","NGrid",,,,
"26134","24-02800-1","MENANDS_-RIVERSDE_115_3","LINE","04/09/2024","07:30","05/10/2024","16:30","NGrid",,,,
"314414","24-02857-6","STEPHTWN_115KV_99352","CB / SWITCH","04/09/2024","07:30","04/09/2024","16:30","NGrid",,,,
"314416","24-02857-9","STEPHTWN_115KV_B3-52","CB / SWITCH","04/09/2024","07:30","04/09/2024","16:30","NGrid",,,,
"313653","23-10624-1","CARMEL___115KV_900/99202","CB / SWITCH","04/09/2024","08:00","04/10/2024","14:30","NYSEG",,,,
"13742","24-00237-1","COOPERS__345KV_B2_3382","CB / SWITCH","04/09/2024","08:00","04/11/2024","16:30","NYSEG",,,,
"25863","24-02668-1","INGHAM_E-FAGEDARY_115_9","LINE","04/09/2024","08:00","04/15/2024","17:00","NGrid",,,,
"25860","24-02565-1","ALBANY__-GREENBSH_115_1","LINE","04/09/2024","09:00","04/09/2024","14:00","NGrid",,,,
"13879","24-02837-4","INDPDNCE_345KV_R250","CB / SWITCH","04/09/2024","10:00","04/09/2024","10:30","NGrid",,,,
"13881","24-02837-2","INDPDNCE_345KV_R925","CB / SWITCH","04/09/2024","10:00","04/09/2024","10:30","NGrid",,,,
"325730","24-02837-5","INDPDNCE-INDPDNCE_345_28","LINE","04/09/2024","10:00","05/06/2024","13:30","NGrid",,,,
"325858","24-02655-1","BENNETT_-MORAINE__115_725","LINE","04/09/2024","11:00","04/09/2024","15:00","NYSEG",,,,
"16931","24-01569-1","E13THSTA_138KV_T5","CB / SWITCH","04/10/2024","00:01","04/13/2024","02:00","ConEd",,,,
"326990","24-01569-3","E13THSTA-CHERRYST_138_38M53","LINE","04/10/2024","00:01","04/13/2024","02:00","ConEd",,,,
"326925","24-01569-2","E13THSTA-E13THSTA_138_38M24","LINE","04/10/2024","00:01","04/13/2024","02:00","ConEd",,,,
"15004","24-01976-1","EASTRIVR_69_KV_22","CB / SWITCH","04/10/2024","00:01","04/13/2024","02:00","ConEd",,,,
"25540","24-02667-14","PORTJEFF-HOLBROOK_138_886","LINE","04/10/2024","00:01","04/10/2024","23:59","LI",,,,
"14384","23-11771-2","EDIC_____345KV_R10","CB / SWITCH","04/10/2024","06:00","04/11/2024","15:00","NGrid",,,,
"26026","24-02575-1","DUNKIRK_-SILVRCRK_115_141","LINE","04/10/2024","07:30","04/10/2024","16:30","NGrid",,,,
"26018","24-02575-2","DUNKIRK_-SILVRCRK_115_142","LINE","04/10/2024","07:30","04/10/2024","16:30","NGrid",,,,
"26447","24-02857-2","GREENBSH-STEPHTWN_115_993","LINE","04/10/2024","07:30","04/10/2024","16:30","NGrid",,,,
"16583","24-01125-1","STA_67___115KV_7X6772","CB / SWITCH","04/10/2024","07:30","04/10/2024","15:00","NYSEG",,,,
"314414","24-02857-5","STEPHTWN_115KV_99352","CB / SWITCH","04/10/2024","07:30","04/10/2024","16:30","NGrid",,,,
"314416","24-02857-8","STEPHTWN_115KV_B3-52","CB / SWITCH","04/10/2024","07:30","04/10/2024","16:30","NGrid",,,,
"13900","24-01481-1","ROSETON__345KV_30356","CB / SWITCH","04/10/2024","08:00","04/10/2024","16:00","CHGE",,,,
"16439","24-02669-2","GREENBSH_115KV_R13","CB / SWITCH","04/10/2024","08:30","04/10/2024","11:30","NGrid",,,,
"325804","24-02669-1","SCHODACK-GREENBSH_115_13","LINE","04/10/2024","08:30","04/10/2024","11:30","NGrid",,,,
"14353","24-02791-3","EFISHKIL_345KV_14","CB / SWITCH","04/11/2024","00:01","04/20/2024","17:00","ConEd",,,,
"31335","24-02791-4","EFISHKIL_345KV_CAP_CAP _2","COMPENSATOR","04/11/2024","00:01","04/20/2024","17:00","ConEd",,,,
"25540","24-02667-13","PORTJEFF-HOLBROOK_138_886","LINE","04/11/2024","00:01","04/11/2024","23:59","LI",,,,
"13278","24-02418-6","W49TH_ST_345KV_6","CB / SWITCH","04/11/2024","01:30","04/11/2024","02:00","ConEd",,,,
"13277","24-02418-8","W49TH_ST_345KV_8","CB / SWITCH","04/11/2024","01:30","04/11/2024","02:00","ConEd",,,,
"17186","24-01872-1","RAINEY___13_KV_R8-E","CB / SWITCH","04/11/2024","02:01","04/11/2024","17:00","ConEd",,,,
"15906","24-01845-1","ENORWICH_115KV_94662","CB / SWITCH","04/11/2024","07:00","04/11/2024","14:00","NYSEG",,,,
"25729","24-01845-2","ENORWICH-JENNISON_115_946","LINE","04/11/2024","07:00","04/11/2024","14:00","NYSEG",,,,
"26447","24-02857-1","GREENBSH-STEPHTWN_115_993","LINE","04/11/2024","07:30","04/11/2024","16:30","NGrid",,,,
"314414","24-02857-4","STEPHTWN_115KV_99352","CB / SWITCH","04/11/2024","07:30","04/11/2024","16:30","NGrid",,,,
"314416","24-02857-7","STEPHTWN_115KV_B3-52","CB / SWITCH","04/11/2024","07:30","04/11/2024","16:30","NGrid",,,,
"16438","24-02736-1","GREENBSH_115KV_R81","CB / SWITCH","04/11/2024","08:30","04/11/2024","14:30","NGrid",,,,
"13587","24-02822-1","NIAGARA__230KV_2108","CB / SWITCH","04/11/2024","18:30","04/11/2024","19:00","NYPA",,,,
"13597","24-02822-3","NIAGARA__230KV_2114","CB / SWITCH","04/11/2024","18:30","04/11/2024","19:00","NYPA",,,,
"25540","24-02667-12","PORTJEFF-HOLBROOK_138_886","LINE","04/12/2024","00:01","04/12/2024","23:59","LI",,,,
"15114","24-02109-5","E13THSTA_345KV_4","CB / SWITCH","04/12/2024","01:30","04/12/2024","02:00","ConEd",,,,
"25177","24-02109-11","E13THSTA-FARRAGUT_345_B47","LINE","04/12/2024","01:30","04/12/2024","02:00","ConEd",,,,
"13158","24-02109-9","FARRAGUT_345KV_7E","CB / SWITCH","04/12/2024","01:30","04/12/2024","02:00","ConEd",,,,
"13159","24-02109-7","FARRAGUT_345KV_8E","CB / SWITCH","04/12/2024","01:30","04/12/2024","02:00","ConEd",,,,
"325079","22-07921-4","RAINEY___1___138_7WS","TRANSFORMER","04/12/2024","02:01","05/10/2024","02:00","ConEd","UPDATED","02-02-2024 09:24","ConEd",
"325078","22-07921-5","RAINEY___345_1___7WP","TRANSFORMER","04/12/2024","02:01","05/10/2024","02:00","ConEd","UPDATED","02-02-2024 09:24","ConEd",
"13236","22-07921-1","RAINEY___345KV_7W","CB / SWITCH","04/12/2024","02:01","05/10/2024","02:00","ConEd","UPDATED","02-02-2024 09:24","ConEd",
"13237","22-07921-2","RAINEY___345KV_8W","CB / SWITCH","04/12/2024","02:01","05/10/2024","02:00","ConEd","UPDATED","02-02-2024 09:24","ConEd",
"327304","22-07921-3","RAINEY__-E75THSTA_138_38M32","LINE","04/12/2024","02:01","05/10/2024","02:00","ConEd","UPDATED","02-02-2024 09:24","ConEd",
"316522","23-11772-2","EDIC_____345KV_R50","CB / SWITCH","04/12/2024","06:00","04/13/2024","15:00","NGrid",,,,
"13510","23-04790-6","FRASER___345KV_35B262","CB / SWITCH","04/12/2024","07:00","04/12/2024","07:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13509","23-04790-7","FRASER___345KV_B13562","CB / SWITCH","04/12/2024","07:00","04/12/2024","07:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"25060","23-04790-2","FRASER__-GILBOA___345_GF5-35","LINE","04/12/2024","07:00","04/19/2024","17:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13904","23-04790-4","GILBOA___345KV_3102","CB / SWITCH","04/12/2024","07:00","04/19/2024","17:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13907","23-04790-3","GILBOA___345KV_3114","CB / SWITCH","04/12/2024","07:00","04/19/2024","17:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13910","23-04790-9","GILBOA___345KV_3214","CB / SWITCH","04/12/2024","07:00","04/19/2024","17:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13911","23-04790-10","GILBOA___345KV_3314","CB / SWITCH","04/12/2024","07:00","04/19/2024","17:30","NYPA","UPDATED","02-12-2024 12:28","NYPA",
"13905","23-04071-1","GILBOA___345KV_3202","CB / SWITCH","04/12/2024","11:30","04/12/2024","15:30","NYPA","UPDATED","10-17-2023 10:22","NYPA",
"13928","23-04071-5","GILBOA___345KV_3204","CB / SWITCH","04/12/2024","11:30","04/12/2024","15:30","NYPA","UPDATED","10-17-2023 10:22","NYPA",
"13927","23-04071-7","GILBOA___345KV_3205","CB / SWITCH","04/12/2024","11:30","04/12/2024","15:30","NYPA","UPDATED","10-17-2023 10:22","NYPA",
"13908","23-04071-3","GILBOA___345KV_3208","CB / SWITCH","04/12/2024","11:30","04/12/2024","15:30","NYPA","UPDATED","10-17-2023 10:22","NYPA",
"15199","24-02324-3","FRESHKLS_138KV_4","CB / SWITCH","04/12/2024","21:30","04/12/2024","22:00","ConEd",,,,
"15192","24-02324-1","FRESHKLS_138KV_BT1-2","CB / SWITCH","04/12/2024","21:30","04/12/2024","22:00","ConEd",,,,
"15193","24-02324-5","FRESHKLS_138KV_BT1-8","CB / SWITCH","04/12/2024","21:30","04/12/2024","22:00","ConEd",,,,
"327448","24-02324-13","WILLWBRK_138_13__T1","TRANSFORMER","04/12/2024","21:30","04/12/2024","22:00","ConEd",,,,
"25320","24-02324-7","WILLWBRK-FRESHKLS_138_29212","LINE","04/12/2024","21:30","04/12/2024","22:00","ConEd",,,,
"325064","24-02418-5","W49TH_ST_345_138_TR5","TRANSFORMER","04/13/2024","00:01","04/15/2024","01:00","ConEd",,,,
"13278","24-02418-1","W49TH_ST_345KV_6","CB / SWITCH","04/13/2024","00:01","04/15/2024","01:00","ConEd",,,,
"13277","24-02418-2","W49TH_ST_345KV_8","CB / SWITCH","04/13/2024","00:01","04/15/2024","01:00","ConEd",,,,
"326467","24-02418-3","W49TH_ST-W49TH_ST_138_38M45","LINE","04/13/2024","00:01","04/15/2024","01:00","ConEd",,,,
"13924","24-01495-10","HUDS_AVE_138KV_1","CB / SWITCH","04/13/2024","01:30","04/14/2024","01:00","ConEd","EXTENDED","03-13-2024 07:40","ConEd",
