"Generator Name","Generator PTID","Aggregation PTID","Subzone","Zone","Latitude","Longitude","Active"
"GOWANUS_GT1_1",24077,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_2",24078,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_3",24079,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_4",24080,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_5",24084,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_6",24111,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_7",24112,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT1_8",24113,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT2_1",24114,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_2",24115,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_3",24116,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_4",24117,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_5",24118,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_6",24119,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_7",24120,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT2_8",24121,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT3_1",24122,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_2",24123,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_3",24124,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_4",24125,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_5",24126,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_6",24127,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_7",24128,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT3_8",24129,,"CON ED NY CITY","N.Y.C.",40.6621,-74.0023,Y
"GOWANUS_GT4_1",24130,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_2",24131,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_3",24132,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_4",24133,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_5",24134,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_6",24135,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_7",24136,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GOWANUS_GT4_8",24137,,"CON ED NY CITY","N.Y.C.",40.6622,-74.0024,Y
"GRANITE___RIDGE_ENERGY_CTR_OCC",185732,,"NPX-AC","NPX",,,Y
"GRANITE___RIDGE_ENRGY_LIPA_OCC",185735,,"NPX-AC","NPX",,,Y
"GREENIDGE___3",23582,,"NYSEG CENTRAL","CENTRL",42.678924,-76.951213,Y
"GREENIDGE___4",23583,,"NYSEG CENTRAL","CENTRL",42.678924,-76.951213,Y
"GREENWD_138_KV_38B11_REV_LBMP_J",345004,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"GRISSOM___SOLAR",323813,,"NMPC CAPITAL","CAPITL",,,Y
"GROVEVILLE___HYD",323602,,"CENT HUD HUDSON VLY","HUD VL",41.529097,-73.916351,Y
"GULF_ISLAND___COMPOSITE",185704,,"NPX-AC","NPX",,,Y
"HAMPSHIRE___PAPER_HYD",323593,,"NMPC MOHAWK VLY","MHK VL",44.210954,-75.05862,Y
"HARDSCRABBLE_WT_PWR",323673,,"NMPC MOHAWK VLY","MHK VL",43.062558,-74.899372,Y
"HARRIMAN_69_KV_BK771_REV_LBMP_G",345025,,"O&R HUDSON VLY","HUD VL",41.316449,-74.144342,Y
"HARRIS___1",185696,,"NPX-AC","NPX",,,Y
"HARRIS___2",185697,,"NPX-AC","NPX",,,Y
"HARRIS___3",185698,,"NPX-AC","NPX",,,Y
"HARRIS___4",185699,,"NPX-AC","NPX",,,Y
"HARRISBURG_CT_1",987,,"PJM-AC","PJM",,,Y
"HARRISBURG_CT_2",992,,"PJM-AC","PJM",,,Y
"HARRISBURG_CT_3",993,,"PJM-AC","PJM",,,Y
"HARRISBURG_CT_4",994,,"PJM-AC","PJM",,,Y
"HARZA MOOSE___RIVER",24016,,"NMPC MOHAWK VLY","MHK VL",43.618165,-75.306504,Y
"HAY ROAD 1_RWE_OCC",185743,,"PJM-AC","PJM",,,Y
"HAY ROAD 4_RWE_OCC",185744,,"PJM-AC","PJM",,,Y
"HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J",345018,,"CON ED NY CITY","N.Y.C.",40.79932,-73.909679,Y
"HEMPSTEAD____",23647,,"LIPA LONG ISLAND","LONGIL",40.725252,-73.632026,Y
"HICKLING___1",23621,,"NYSEG CENTRAL","CENTRL",42.123734,-76.982933,Y
"HICKLING___2",23622,,"NYSEG CENTRAL","CENTRL",42.123734,-76.982933,Y
"HIGH FALLS___HY",23754,,"CENT HUD HUDSON VLY","HUD VL",41.828793,-74.131901,Y
"HILLBURN___GT",23639,,"O&R HUDSON VLY","HUD VL",41.126873,-74.164874,Y
"HIRAM____",185715,,"NPX-AC","NPX",,,Y
"HISHELDN_WT_PWR",323625,,"NYSEG CENTRAL","CENTRL",42.767207,-78.419186,Y
"HOLTSVILLE_IC_1",23690,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063987,Y
"HOLTSVILLE_IC_10",23699,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063988,Y
"HOLTSVILLE_IC_2",23691,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063987,Y
"HOLTSVILLE_IC_3",23692,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063987,Y
"HOLTSVILLE_IC_4",23693,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063987,Y
"HOLTSVILLE_IC_5",23694,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063987,Y
"HOLTSVILLE_IC_6",23695,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063988,Y
"HOLTSVILLE_IC_7",23696,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063988,Y
"HOLTSVILLE_IC_8",23697,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063988,Y
"HOLTSVILLE_IC_9",23698,,"LIPA LONG ISLAND","LONGIL",40.817198,-73.063988,Y
"HOMER CITY_01_CEE_CRA",185723,,"PJM-AC","PJM",,,Y
"HOMER CITY_02_CEE_CRA",185724,,"PJM-AC","PJM",,,Y
"HOMER CITY_03_CEE_CRA",185705,,"PJM-AC","PJM",,,Y
"HOMER CITY___01",996,,"PJM-AC","PJM",,,Y
"HOMER CITY___02",997,,"PJM-AC","PJM",,,Y
"HOMER CITY___03",998,,"PJM-AC","PJM",,,Y
"HOPE CREEK_1_CEE_CRA",185708,,"PJM-AC","PJM",,,Y
"HOPE CREEK___1",215211,,"PJM-AC","PJM",,,Y
"HOPE CREEK___1CRA1",185694,,"PJM-AC","PJM",,,Y
"HOWARD_WT_PWR",323690,,"NYSEG CENTRAL","CENTRL",42.304882,-77.555244,Y
"HQ_DAM_TRANS_STRIKE",-23651,,"NMPC WEST","WEST",,,Y
"HQ_GEN_CEDARS",23644,,"NMPC NORTH","NORTH",44.955078,-74.861677,Y
"HQ_GEN_CEDARS_PROXY",323590,,"HQCD","H Q",,,Y
"HQ_GEN_IMPORT",323601,,"HQNY","H Q",,,Y
"HQ_GEN_WHEEL",23651,,"HQEX","H Q",,,Y
"HQ____",1000,,"HQEX","H Q",,,Y
"HQCD____",1002,,"HQCD","H Q",,,Y
"HUD VL_GEN_HUB",323648,,"CON ED HUDSON VLY","HUD VL",,,Y
"HUDSON_AVE_10",24168,,"CON ED NY CITY","N.Y.C.",40.703833,-73.981228,Y
"HUDSON AVE_GT_3",23810,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"HUDSON AVE_GT_4",23540,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"HUDSON AVE_GT_5",23657,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"HUNTER MOUNT___DRP",323613,,"CENT HUD HUDSON VLY","HUD VL",42.234265,-73.868034,Y
"HUNTERSTOWN___1",185690,,"PJM-AC","PJM",,,Y
"HUNTERSTOWN___1CRA1",185693,,"PJM-AC","PJM",,,Y
"HUNTERSTOWN___2",185691,,"PJM-AC","PJM",,,Y
"HUNTINGTON_RES_REC",323705,,"LIPA LONG ISLAND","LONGIL",40.881949,-73.291327,Y
"HUNTLEY___63",23557,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HUNTLEY___64",23558,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HUNTLEY___65",23559,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HUNTLEY___66",23560,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HUNTLEY___67",23561,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HUNTLEY___68",23562,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"HYLAND___LFGE",323620,,"RG&E GENESEE","GENESE",42.286128,-78.012971,Y
"INDECK___CORINTH",23802,,"NMPC CAPITAL","CAPITL",43.248624,-73.819531,Y
"INDECK___ILION",23567,,"NMPC MOHAWK VLY","MHK VL",43.063328,-75.056977,Y
"INDECK___OLEAN",23982,,"NMPC WEST","WEST",42.089498,-78.457328,Y
"INDECK___OSWEGO",23783,,"NMPC CENTRAL","CENTRL",43.471623,-76.49314,Y
"INDECK___YERKES",23781,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"INDIAN POINT_GT_1",24139,,"CON ED MILLWOOD","MILLWD",41.264309,-73.949255,Y
"INDIAN POINT_GT_2",23659,,"CON ED MILLWOOD","MILLWD",41.264309,-73.949255,Y
"INDIAN POINT_GT_3",24019,,"CON ED MILLWOOD","MILLWD",41.264309,-73.949255,Y
"INDIAN POINT___2",23530,,"CON ED MILLWOOD","MILLWD",41.263941,-73.947615,Y
"INDIAN POINT___3",23531,,"CON ED MILLWOOD","MILLWD",41.269758,-73.952179,Y
"IP___TICONDEROGA",23804,,"NMPC CAPITAL","CAPITL",43.845279,-73.445886,Y
"IP CORINTH___1",23988,,"NMPC CAPITAL","CAPITL",43.234846,-73.752935,Y
"IP CORINTH___2",23637,,"NMPC CAPITAL","CAPITL",,,N
"ISLIP_RES_REC",323679,,"LIPA LONG ISLAND","LONGIL",40.784928,-73.114985,Y
"JANIS___SOLAR",323808,,"NYSEG CENTRAL","CENTRL",,,Y
"JARVIS____",23743,,"NMPC MOHAWK VLY","MHK VL",43.275177,-75.157241,Y
"JENNISON___1",23625,,"NYSEG MOHAWK VLY","MHK VL",42.275591,-75.47837,Y
"JENNISON___2",23626,,"NYSEG MOHAWK VLY","MHK VL",42.275591,-75.47837,Y
"JERICHO_RISE_WT_PWR",323719,,"NYPA NORTH","NORTH",44.889084,-74.118278,Y
"KCE_NY_1",323755,,"NYSEG CAPITAL","CAPITL",42.962658,-73.746439,Y
"KCE_NY_6_ESR",323823,,"NMPC WEST","WEST",,,Y
"KEDC_GLWD_GT4",24219,,"LIPA LONG ISLAND","LONGIL",40.831741,-73.647631,Y
"KEDC_GLWD_GT5",24220,,"LIPA LONG ISLAND","LONGIL",40.831741,-73.647631,Y
"KEDC PORT_JEFF_GT2",24210,,"LIPA LONG ISLAND","LONGIL",40.948399,-73.082874,Y
"KEDC PORT_JEFF_GT3",24211,,"LIPA LONG ISLAND","LONGIL",40.948399,-73.082874,Y
"KENSICO____",23655,,"CON ED DUNWOODIE","DUNWOD",41.077018,-73.831967,Y
"KERHONKS_69_KV_TR1_REV_LBMP_G",345021,,"CENT HUD HUDSON VLY","HUD VL",41.764494,-74.298579,Y
"KIAC_JFK_AIRPORT",23541,,"CON ED NY CITY","N.Y.C.",40.66071,-73.817446,Y
"KIAC_JFK_GT1",23816,,"CON ED NY CITY","N.Y.C.",40.66071,-73.817446,Y
"KIAC_JFK_GT2",23817,,"CON ED NY CITY","N.Y.C.",40.66071,-73.817446,Y
"KIAC_JFK____",323774,,"CON ED NY CITY","N.Y.C.",40.66071,-73.817446,Y
"KINGSTON___COGEN",185718,,"OH-AC","O H",,,Y
"KINTIGH____",23543,,"NYSEG WEST","WEST",43.352724,-78.609027,Y
"LACHUTE___HYDRO",323717,,"NMPC CAPITAL","CAPITL",44.1129,-73.7709,Y
"LAKEWOOD_CT_1",4000,,"PJM-AC","PJM",,,Y
"LAKEWOOD_CT_2",4001,,"PJM-AC","PJM",,,Y
"LANIER___LANDFILL",186714,,"PJM-AC","PJM",,,Y
"LEDERLE____",23769,,"O&R HUDSON VLY","HUD VL",41.07017,-74.024535,Y
"LIEVRE RIVER____",1001,,"HQEX","H Q",,,Y
"LINDEN___1",215808,,"PJM-AC","PJM",,,Y
"LINDEN___2",215809,,"PJM-AC","PJM",,,Y
"LINDEN COGEN____",23786,,"CON ED NY CITY","N.Y.C.",40.63039,-74.214411,Y
"LIPA_MISC_IPP",23656,,"LIPA LONG ISLAND","LONGIL",40.855569,-72.849338,Y
"LISF___SOLAR",323691,,"LIPA LONG ISLAND","LONGIL",40.855569,-72.849338,Y
"LITTLE FALLS___HYD",24013,,"NMPC MOHAWK VLY","MHK VL",43.059,-74.764,Y
"LI_NEWBRDGE___DRP",323616,,"LIPA LONG ISLAND","LONGIL",40.732535,-73.540966,Y
"LOCKPORT___CC1",323769,,"NYSEG WEST","WEST",43.16182,-78.738675,Y
"LOCKPORT___CC2",323770,,"NYSEG WEST","WEST",43.16182,-78.738675,Y
"LOCKPORT___CC3",323771,,"NYSEG WEST","WEST",43.16182,-78.738675,Y
"LONG_LAKE_PHOENIX",24014,,"NMPC CENTRAL","CENTRL",43.377307,-76.432304,Y
"LONGIL_GEN_HUB",323652,,"LIPA LONG ISLAND","LONGIL",,,Y
"LOVETT___3",23632,,"O&R HUDSON VLY","HUD VL",41.256911,-73.980685,Y
"LOVETT___4",23642,,"O&R HUDSON VLY","HUD VL",41.256911,-73.980685,Y
"LOVETT___5",23593,,"O&R HUDSON VLY","HUD VL",41.256911,-73.980685,Y
"LOWER___HUDSON",24059,,"NMPC CAPITAL","CAPITL",42.787293,-73.636904,Y
"LOWER RAQUET___HYD",24057,,"NMPC MOHAWK VLY","MHK VL",44.6184,-74.975749,Y
"LWR___OSWEGATCHIE_HYD",23850,,"NMPC MOHAWK VLY","MHK VL",44.210954,-75.05862,Y
"LYONS_FALL_HYD",23570,,"NMPC MOHAWK VLY","MHK VL",43.618165,-75.306504,Y
"MADISON___COUNTY_LFGE",323628,,"NMPC MOHAWK VLY","MHK VL",43.101984,-75.631405,Y
"MANCHESTER___STREET_10_LIPA_OCC",185737,,"NPX-AC","NPX",,,Y
"MANCHESTER___STREET_11_LIPA_OCC",185738,,"NPX-AC","NPX",,,Y
"MAPLE_RIDGE_WT_1",323574,,"NMPC MOHAWK VLY","MHK VL",43.765487,-75.349286,Y
"MAPLE_RIDGE_WT_2",323611,,"NMPC MOHAWK VLY","MHK VL",43.765487,-75.349286,Y
"MARBLE_RIVER_WT_PWR",323696,,"NYPA NORTH","NORTH",44.891996,-73.942841,Y
"MARSH_HILL_WT_PWR",323713,,"NYSEG CENTRAL","CENTRL",42.307518,-77.657265,Y
"MARTINSCREEK_3_CEE_CRA",186712,,"PJM-AC","PJM",,,Y
"MARTINSCREEK_4_CEE_CRA",186713,,"PJM-AC","PJM",,,Y
"MARTINSCREEK___1",988,,"PJM-AC","PJM",,,Y
"MARTINSCREEK___2",989,,"PJM-AC","PJM",,,Y
"MARTINSCREEK___3",990,,"PJM-AC","PJM",,,Y
"MARTINSCREEK___4",995,,"PJM-AC","PJM",,,Y
"MEDINA___POWER",24015,,"NMPC WEST","WEST",,,N
"MERCER___1",215151,,"PJM-AC","PJM",,,Y
"MERCER___2",215152,,"PJM-AC","PJM",,,Y
"MG INDUSTRY___DRP",24185,,"NMPC CAPITAL","CAPITL",42.575123,-73.861476,Y
"MHK VL_GEN_HUB",323646,,"NMPC MOHAWK VLY","MHK VL",,,Y
"MID___OSWEGATCHIE_HYD",23849,,"NMPC MOHAWK VLY","MHK VL",44.210954,-75.05862,Y
"MID___RAQUETTE_HYD",23851,,"NMPC MOHAWK VLY","MHK VL",44.6184,-74.975749,Y
"MILFORD_PWR_CEE_OCC",185726,,"NPX-AC","NPX",,,Y
"MILLENNIUM____",185706,,"NPX-AC","NPX",,,Y
"MILLIKEN___1",23584,,"NYSEG CENTRAL","CENTRL",42.602627,-76.6329,Y
"MILLIKEN___2",23585,,"NYSEG CENTRAL","CENTRL",42.602627,-76.6329,Y
"MILLIKEN___DIESEL",23629,,"NYSEG CENTRAL","CENTRL",42.602627,-76.6329,Y
"MILLSEAT___LFGE",323607,,"NMPC GENESEE","GENESE",43.062886,-78.27835,Y
"MILLWD_GEN_HUB",323649,,"CON ED MILLWOOD","MILLWD",,,Y
"MILLWOOD_138_KV_38W41_REV_LBMP_H",345005,,"CON ED MILLWOOD","MILLWD",41.192378,-73.800577,Y
"MODEL_CITY_ENERGY",24167,,"NMPC WEST","WEST",43.14265,-78.84141,Y
"MODERN_LFGE__",323580,,"NMPC WEST","WEST",43.14265,-78.84141,Y
"MOHAWK_PAPER___DRP",24187,,"NMPC CAPITAL","CAPITL",42.745576,-73.708692,Y
"MONGAUP___HYD",23641,,"O&R HUDSON VLY","HUD VL",41.532771,-74.763737,Y
"MONTAUK___DIESEL",23721,,"LIPA LONG ISLAND","LONGIL",40.936655,-72.373212,Y
"MONTY____",185716,,"NPX-AC","NPX",,,Y
"MOTTHAVN_138_KV_9M4_REV_LBMP_J",345006,,"CON ED NY CITY","N.Y.C.",40.808021,-73.906516,Y
"MUNSVILLE_WIND_PWR",323609,,"NYSEG MOHAWK VLY","MHK VL",42.72814,-75.471958,Y
"N SALMON___HYD",24042,,"NMPC NORTH","NORTH",44.829168,-74.292445,Y
"N.E._DAM_TRANS_STRIKE",-24062,,"NMPC WEST","WEST",,,Y
"N.E._GEN_SANDY PD",24062,,"NPX-AC","NPX",,,Y
"N.HEMPST_138_KV_BK345_REV_LBMP_G",345014,,"O&R HUDSON VLY","HUD VL",41.151299,-74.028119,Y
"NARROWS_GT1_1",24228,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_2",24229,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_3",24230,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_4",24231,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_5",24232,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_6",24233,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_7",24234,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT1_8",24235,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_1",24236,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_2",24237,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_3",24238,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_4",24239,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_5",24240,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_6",24241,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_7",24242,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NARROWS_GT2_8",24243,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"NCATSKLL_69_KV_NC-LINE_REV_LBMP_G",345022,,"CENT HUD HUDSON VLY","HUD VL",42.234265,-73.868034,Y
"NEG_PENN_ALLEGHNY",23528,,"NYSEG CENTRAL","CENTRL",42.084511,-75.815781,Y
"NEG___GEN_MONROE",24207,,"NMPC GENESEE","GENESE",42.970859,-77.714831,Y
"NEG CAPITAL___MECHNVIL",23645,,"NYSEG CAPITAL","CAPITL",42.9241,-73.6831,Y
"NEG CENTRAL_HIGH_ACRES",23767,,"NYSEG CENTRAL","CENTRL",43.07294,-77.289917,Y
"NEG CENTRAL___DRP",24199,,"NYSEG CENTRAL","CENTRL",42.936142,-76.769691,Y
"NEG CENTRAL___INDECK",23768,,"NYSEG CENTRAL","CENTRL",42.701493,-77.996815,Y
"NEG CENTRAL___SENECA",23627,,"NYSEG CENTRAL","CENTRL",42.879416,-76.953155,Y
"NEG CENTRAL___STATE_STREET",24147,,"NYSEG CENTRAL","CENTRL",42.953704,-76.573474,Y
"NEG MILLWOOD___DRP",24198,,"NYSEG MILLWOOD","MILLWD",41.571814,-73.598945,Y
"NEG NORTH_FLCN_SEA",23793,,"NYSEG NORTH","NORTH",44.709583,-73.454129,Y
"NEG NORTH_KES_CHATEGAY",23792,,"NYSEG NORTH","NORTH",44.89345,-74.073266,Y
"NEG NORTH___ALICE_FALLS",23915,,"NYSEG NORTH","NORTH",44.703599,-73.59581,Y
"NEG NORTH___LWR_SARANAC",23913,,"NYSEG NORTH","NORTH",44.703599,-73.59581,Y
"NEG NORTH___PLATTSBURG",23628,,"NYSEG NORTH","NORTH",44.703599,-73.59581,Y
"NEG WEST_LEA_LOCKPORT",23791,,"NYSEG WEST","WEST",43.16182,-78.738675,Y
"NEG WEST___LANCASTR",23811,,"NYSEG WEST","WEST",42.832062,-78.58132,Y
"NEPA___ENERGY",23901,,"NMPC WEST","WEST",42.196667,-79.76006,Y
"NEVERSINK___HYD",23608,,"CENT HUD HUDSON VLY","HUD VL",41.820504,-74.637282,Y
"NEWARK___BAY",93173,,"PJM-AC","PJM",,,Y
"NEWINTON____",2508,,"NPX-AC","NPX",,,Y
"NEWLAND_PARK_LANDFILL",186715,,"PJM-AC","PJM",,,Y
"NEWTON___FALLS_HYD",23847,,"NMPC MOHAWK VLY","MHK VL",44.210954,-75.05862,Y
"NGRID_A1_DSASP",323792,,"NMPC WEST","WEST",,,Y
"NGRID_A2_DSASP",323793,,"NMPC WEST","WEST",,,Y
"NGRID_A4_DSASP",323807,,"NMPC WEST","WEST",,,Y
"NIAGARA_115E_LBMP",323715,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"NIAGARA_115W_LBMP",323714,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"NIAGARA_230_LBMP",323716,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"NIAGARA____",23760,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"NINE_MILE_1",23575,,"NMPC CENTRAL","CENTRL",43.519763,-76.410197,Y
"NINE_MILE_2",23744,,"NMPC CENTRAL","CENTRL",43.513564,-76.407047,Y
"NM CAPITAL___NUG",23643,,"NMPC CAPITAL","CAPITL",,,N
"NM CENTRAL___NUG",23634,,"NMPC CENTRAL","CENTRL",,,N
"NM MOHAWK___NUG",23633,,"NMPC MOHAWK VLY","MHK VL",,,N
"NM NORTH___NUG",24055,,"NMPC NORTH","NORTH",,,N
"NM WEST___NUG",23774,,"NMPC WEST","WEST",,,N
"NM_CAPITAL___DRP",24208,,"NMPC CAPITAL","CAPITL",42.669628,-73.73923,Y
"NM_CENTRAL___DRP",24181,,"NMPC CENTRAL","CENTRL",43.088863,-76.12311,Y
"NM_FRONTIER___DRP",24179,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"NM_ST_REGIS___HYD",24053,,"NMPC NORTH","NORTH",44.627596,-74.815518,Y
"NORTH_GEN_HUB",323645,,"NMPC NORTH","NORTH",,,Y
"NORTH___COUNTRY_ESR",323785,,"NYPA NORTH","NORTH",,,Y
"NORTHPORT___1",23551,,"LIPA LONG ISLAND","LONGIL",40.88294,-73.292579,Y
"NORTHPORT___2",23552,,"LIPA LONG ISLAND","LONGIL",40.88294,-73.292579,Y
"NORTHPORT___3",23553,,"LIPA LONG ISLAND","LONGIL",40.88294,-73.292579,Y
"NORTHPORT___4",23650,,"LIPA LONG ISLAND","LONGIL",40.88294,-73.292579,Y
"NORTHPORT___IC",23718,,"LIPA LONG ISLAND","LONGIL",40.88294,-73.292579,Y
"NPX_GEN_1385_PROXY",323591,,"NENP","NPX",,,Y
"NPX_GEN_CSC",323557,,"NPX-CSC","NPX",,,Y
"NSINS_S._GLNS_FALLS",23858,,"NMPC CAPITAL","CAPITL",43.258334,-73.66119,Y
"NUCOR_STEEL___DRP",24197,,"NYSEG CENTRAL","CENTRL",42.953704,-76.573474,Y
"NUMBER_THREE_WT_PWR",323818,,"NMPC MOHAWK VLY","MHK VL",,,Y
"NYC_GEN_HUB",323651,,"CON ED NY CITY","N.Y.C.",,,Y
"NYISO_LBMP_REFERENCE",24008,,"NMPC MOHAWK VLY","MHK VL",43.178744,-75.222666,Y
"NYPA___ASTORIA_CC1",323568,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"NYPA___ASTORIA_CC2",323569,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"NYPA___HOLTSVILL",23794,,"LIPA LONG ISLAND","LONGIL",40.816093,-73.068343,Y
"NYPA_____HELLGATE_GT1",24158,,"CON ED NY CITY","N.Y.C.",40.79932,-73.909679,Y
"NYPA_____HELLGATE_GT2",24159,,"CON ED NY CITY","N.Y.C.",40.79932,-73.909679,Y
"NYPA_BRENTWD_____GT",24164,,"LIPA LONG ISLAND","LONGIL",40.787453,-73.294752,Y
"NYPA_GOWANUS_____GT5",24156,,"CON ED NY CITY","N.Y.C.",40.66207,-74.002249,Y
"NYPA_GOWANUS_____GT6",24157,,"CON ED NY CITY","N.Y.C.",40.66207,-74.002249,Y
"NYPA_HARLEM__RVR__GT1",24160,,"CON ED NY CITY","N.Y.C.",40.79932,-73.909679,Y
"NYPA_HARLEM__RVR__GT2",24161,,"CON ED NY CITY","N.Y.C.",40.79932,-73.909679,Y
"NYPA_KENT_____GT",24152,,"CON ED NY CITY","N.Y.C.",40.714802,-73.967716,Y
"NYPA_POUCH1_____GT",24155,,"CON ED NY CITY","N.Y.C.",40.610555,-74.077537,Y
"NYPA_VERNON_____GT2",24162,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"NYPA_VERNON_____GT3",24163,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"NYS_BARGE___HYD",23848,,"NMPC WEST","WEST",43.147357,-78.719628,Y
"O.H._DAM_TRANS_STRIKE",-24063,,"NMPC WEST","WEST",,,Y
"OAK ORCHARD___HYD",24046,,"NMPC GENESEE","GENESE",43.098892,-77.647743,Y
"OCC_CHEM___DRP",24175,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"OH_GEN_PROXY",24063,,"OH-AC","O H",,,Y
"OLIN_CORP_DRP",24177,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"OLIN_CORP_DSASP",323712,,"NMPC WEST","WEST",43.09846,-79.007148,Y
